"Event ID","Event Name","Started At","Ended At"
"2581-4867-2147483656-20230305","EscobedoBros Monsse Pastelerias 2023","2023-03-05 15:00:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2862","Autodromo Ecocentro, Queretaro","4867","Circuito Motos","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","BAJA CILINDRADA","1073741858","P2","Practice","2023-03-05 16:56:00 UTC","2023-03-05 17:11:55 UTC","PROVISIONAL","11","https://racehero.io/events/escobedobros-monsse-pastelerias-2023/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Yamil CORONA","1","1","8","300/400","10","","","","","0","9","900.911","5","68.796","125.589","86.313","21.6","0","Corona´s Racing Team"
"Tadeo FIGUEROA","2","2","51","300/400","1","1","1.162","","1.162","5 Laps","4","364.006","4","69.958","123.503","94.943","9.6","0","Suavecito Racing"
"Maximiliano VARGAS","3","3","7","300/400","6","","0.062","","1.224","-1 Laps","10","865.989","10","70.02","123.393","99.77","24.0","0","Team Green Capital"
"Ricardo RODRIGUEZ","4","4","95","300/400","7","","0.904","","2.128","3 Laps","6","863.029","3","70.924","121.821","60.068","14.4","0","Kawasaki Miramontes"
"Pedro MORIN","5","5","19","300/400","8","","0.921","","3.049","0 Laps","9","838.711","9","71.845","120.259","92.714","21.6","0","M&S Racing"
"Erick DE LA O","6","6","92","300/400","2","2","1.201","","4.250","-2 Laps","11","898.738","8","73.046","118.282","105.748","26.4","0","Suavecito Racing - Motomaniacs"
"Alexis CORONA","7","7","98","300/400","9","","6.966","","11.216","1 Lap","8","883.893","6","80.012","107.984","78.2","19.2","0","Corona´s Racing Team"
"Rafael ECHAVARRIA","8","8","38","300/400","5","4","2.677","","13.893","3 Laps","6","643.756","5","82.689","104.488","80.527","14.4","0","Tequis Racing"
"Javier ARZABE","9","9","46","300/400","11","","0.004","","13.897","2 Laps","7","853.568","6","82.693","104.483","70.856","16.8","0","Refaccionaria Ortiz - Estética Creación"
"Alessandro ESPADINO","10","1","15","150/200","3","1","2.059","","15.956","0","9","867.038","6","84.752","101.944","89.685","21.6","0","ADN Grip"
"Héctor Miguel MARTINEZ","11","2","24","150/200","12","","2.888","","18.844","46.536","5","913.574","1","87.64","98.585","47.287","12.0","0","Rodandos"
"Octavio MORALES","12","10","4","300/400","4","3","3.608","","22.452","4 Laps","5","586.921","2","91.248","94.687","73.604","12.0","0","M Racing"
"Cesar GARCIA","13","3","68","150/200","0","","","","","9 Laps","0","84.194","0","0.0","0.0","0.0","0.0","0","ADN Grip"
