"Event ID","Event Name","Started At","Ended At"
"2581-4867-2147483656-20230305","EscobedoBros Monsse Pastelerias 2023","2023-03-05 15:00:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2862","Autodromo Ecocentro, Queretaro","4867","Circuito Motos","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","NOVATOS","1073741860","P3","Practice","2023-03-05 17:34:00 UTC","2023-03-05 17:51:05 UTC","PROVISIONAL","9","https://racehero.io/events/escobedobros-monsse-pastelerias-2023/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Enrique JUNCO","1","1","45","N600","5","5","","","","0","7","628.546","4","67.796","127.441","96.222","16.8","0","Ciudad Maderas"
"Christopher HERNANDEZ","2","2","085","N600","1","1","1.173","","1.173","2:14.622","9","763.168","5","68.969","125.274","101.891","21.599999999999998","0","HDZ Racing"
"Laura ALVAREZ","3","3","20","N600","6","6","0.934","","2.107","2:43.069","9","791.615","9","69.903","123.6","98.23","21.599999999999998","0","Gruas Estructuras y Montajes ALVE"
"Bruno ESCOBEDO","4","4","088","N600","2","2","0.113","","2.220","0 Laps","7","614.786","4","70.016","123.4","98.376","16.8","0","Suavecito Racing - Motomaniacs"
"Kenneth MONTENEGRO","5","5","75","N600","4","4","0.060","","2.280","0 Laps","7","619.824","7","70.076","123.295","97.576","16.8","0","RAS Motos"
"Yoshimar MARTINEZ","6","6","04","N600","8","8","0.069","","2.349","1:36.522","8","725.068","8","70.145","123.173","95.329","19.2","0","Olvera Racing"
"Armando GUTIERREZ","7","7","43","N600","12","","0.071","","2.420","1:55.539","7","744.085","5","70.216","123.049","81.281","16.8","0","Monsse Pastelerias - Escobedo Bros"
"Aaron HERNANDEZ","8","1","24","I600","14","","0.089","","2.509","0","6","654.031","4","70.305","122.893","79.262","14.399999999999999","0","Chunga Racing"
"A. Cerecero - D. Colado","9","8","2","N600","18","","1.039","","3.548","2:28.472","6","777.018","6","71.344","121.103","66.717","14.399999999999999","0","BHSBK - Ducati Querétaro"
"Manuel MORALES","10","9","85","N600","10","10","0.555","","4.103","1:56.914","8","745.46","4","71.899","120.169","92.721","19.2","0","MORALES RACING"
"Rafael RINCON","11","10","77","N600","9","9","0.256","","4.359","1:46.896","8","735.442","8","72.155","119.742","93.984","19.2","0","Ciudad Maderas"
"Emilio NIEVES","12","11","23","N600","17","","0.001","","4.360","1:44.35","6","732.896","3","72.156","119.741","70.733","14.399999999999999","0","Los Más Malditos"
"Arnold OVANDO","13","12","29","N600","16","","0.284","","4.644","3:05.932","7","814.478","5","72.44","119.271","74.256","16.8","0","Los Más Malditos"
"Alfonso DE LA CUEVA","14","13","22","N600","11","11","0.722","","5.366","1 Lap","6","614.413","4","73.162","118.094","84.373","14.399999999999999","0","Ciudad Maderas"
"Diego ROSALES","15","14","15","N600","15","","0.900","","6.266","3:18.641","7","827.187","4","74.062","116.659","73.115","16.8","0","Diego Superbike"
"Antonio VELAZQUEZ JR","16","15","18","N600","13","","1.805","","8.071","2:05.689","7","754.235","4","75.867","113.884","80.187","16.8","0","Gruas Estructuras y Montajes ALVE"
"Omar MENDEZ","17","16","74","N600","7","7","0.082","","8.153","1 Lap","6","619.504","4","75.949","113.761","83.68","14.399999999999999","0","Mendez RT"
"Joel CRUZ","18","17","88","N600","3","3","6.408","","14.561","1 Lap","6","619.507","6","82.357","104.909","83.679","14.399999999999999","0","Suavecito Racing"
