"Event ID","Event Name","Started At","Ended At"
"2581-4867-2147483656-20230305","EscobedoBros Monsse Pastelerias 2023","2023-03-05 15:00:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2862","Autodromo Ecocentro, Queretaro","4867","Circuito Motos","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","BAJA CILINDRADA","1073741862","P3","Practice","2023-03-05 18:07:00 UTC","2023-03-05 18:24:42 UTC","PROVISIONAL","10","https://racehero.io/events/escobedobros-monsse-pastelerias-2023/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Yamil CORONA","1","1","8","300/400","14","","","","","0","8","894.914","8","68.493","126.144","77.236","19.2","0","Corona´s Racing Team"
"Maximiliano VARGAS","2","2","7","300/400","4","3","1.079","","1.079","-2 Laps","10","836.631","10","69.572","124.188","103.271","24.0","0","Team Green Capital"
"Ricardo RODRIGUEZ","3","3","95","300/400","12","","0.135","","1.214","0 Laps","8","894.903","3","69.707","123.947","77.237","19.2","0","Kawasaki Miramontes"
"Tadeo FIGUEROA","4","4","51","300/400","1","1","0.745","","1.959","6 Laps","2","261.46","1","70.452","122.637","66.09","4.8","0","Suavecito Racing"
"Pedro MORIN","5","5","19","300/400","8","6","0.651","","2.610","-1 Laps","9","812.288","3","71.103","121.514","95.73","21.599999999999998","0","M&S Racing"
"Jonhairo PAREDES","6","6","26","300/400","9","","2.245","","4.855","9.518","9","904.432","6","73.348","117.795","85.977","21.599999999999998","0","Chunga Racing"
"Erick DE LA O","7","7","92","300/400","5","4","0.816","","5.671","1 Lap","7","656.831","6","74.164","116.499","92.078","16.8","0","Suavecito Racing - Motomaniacs"
"Ivan DOMINGUEZ","8","1","45","150/200","10","","2.041","","7.712","0","5","657.597","4","76.205","113.378","65.694","12.0","0","Twin Pulse Racing"
"Alexis CORONA","9","8","98","300/400","13","","2.596","","10.308","2 Laps","6","803.15","3","78.801","109.643","64.546","14.399999999999999","0","Corona´s Racing Team"
"Javier ARZABE","10","9","46","300/400","15","","2.592","","12.900","6 Laps","2","560.694","2","81.393","106.152","30.819","4.8","0","Refaccionaria Ortiz - Estética Creación"
"Cesar GARCIA","11","2","68","150/200","6","2","1.553","","14.453","2:54.621","8","832.218","5","82.946","104.164","83.055","19.2","0","ADN Grip"
"Rafael ECHAVARRIA","12","10","38","300/400","7","5","0.308","","14.761","2 Laps","6","655.002","6","83.254","103.779","79.145","14.399999999999999","0","Tequis Racing"
"Alessandro ESPADINO","13","3","15","150/200","2","1","3.031","","17.792","4:22.265","9","919.862","8","86.285","100.133","84.534","21.599999999999998","0","ADN Grip"
"Héctor Miguel MARTINEZ","14","4","24","150/200","11","","0.039","","17.831","2:17.826","6","795.423","1","86.324","100.088","65.173","14.399999999999999","0","Rodandos"
"Octavio MORALES","15","11","4","300/400","3","2","4.294","","22.125","5 Laps","3","396.501","2","90.618","95.345","65.372","7.199999999999999","0","M Racing"
