"Event ID","Event Name","Started At","Ended At"
"2581-4867-2147483656-20230305","EscobedoBros Monsse Pastelerias 2023","2023-03-05 15:00:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2862","Autodromo Ecocentro, Queretaro","4867","Circuito Motos","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","NOVATOS","1073741872","Carrera","Race","2023-03-05 22:38:00 UTC","2023-03-05 22:54:43 UTC","PROVISIONAL","11","https://racehero.io/events/escobedobros-monsse-pastelerias-2023/results/1073741872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Valentin HERNANDEZ","1","1","05","N600","1","1","","","","0","11","845.704","10","67.718","127.588","112.38","26.4","0","Los Malditos"
"Aaron HERNANDEZ","2","1","24","I600","22","1","3.264","","3.264","0","11","848.968","9","69.652","124.045","111.948","26.4","0","Chunga Racing"
"Enrique JUNCO","3","2","45","N600","23","22","4.986","","8.250","8.25","11","853.954","9","66.898","129.152","111.294","26.4","0","Ciudad Maderas"
"A. Cerecero - D. Colado","4","3","2","N600","11","11","4.439","","12.689","12.689","11","858.393","5","71.707","120.49","110.719","26.4","0","BHSBK - Ducati Querétaro"
"Kenneth MONTENEGRO","5","4","75","N600","7","7","11.346","","24.035","24.035","11","869.739","8","68.467","126.192","109.274","26.4","0","RAS Motos"
"Oscar CORREA","6","5","06","N600","10","10","4.466","","28.501","28.501","11","874.205","5","70.099","123.254","108.716","26.4","0"
"Manuel MORALES","7","6","85","N600","19","19","6.299","","34.800","34.8","11","880.504","9","71.996","120.007","107.938","26.4","0","Morales Racing"
"Bruno ESCOBEDO","8","7","088","N600","14","14","7.155","","41.955","41.955","11","887.659","10","68.586","125.973","107.068","26.4","0","Suavecito Racing - Motomaniacs"
"Hector TAGLE","9","8","96","N600","13","13","1 Lap","","1 Lap","1 Lap","10","756.546","5","68.762","125.651","114.203","24.0","0"
"Rafael RINCON","10","9","77","N600","6","6","40.694","","1 Lap","1 Lap","10","797.24","6","71.746","120.425","108.374","24.0","0","Ciudad Maderas"
"Topo DE ESCOBEDO","11","10","02","N600","16","16","12.444","","1 Lap","1 Lap","10","809.684","8","71.918","120.137","106.708","24.0","0","EscobedoBros"
"Emilio NIEVES","12","11","23","N600","2","2","8.569","","1 Lap","1 Lap","10","818.253","6","72.165","119.726","105.591","24.0","0","Los Más Malditos"
"Arnold OVANDO","13","12","29","N600","3","3","2.294","","1 Lap","1 Lap","10","820.547","9","72.735","118.787","105.296","24.0","0","Los Más Malditos"
"Diego ROSALES","14","13","15","N600","4","4","0.794","","1 Lap","1 Lap","10","821.341","8","72.866","118.574","105.194","24.0","0","Diego Superbike"
"Alfonso DE LA CUEVA","15","14","22","N600","18","18","1.056","","1 Lap","1 Lap","10","822.397","5","74.755","115.578","105.059","24.0","0","Ciudad Maderas"
"Antonio VELAZQUEZ JR","16","15","18","N600","5","5","19.019","","1 Lap","1 Lap","10","841.416","9","76.878","112.386","102.684","24.0","0","Gruas Estructuras y Montajes ALVE"
"Omar MENDEZ","17","16","74","N600","8","8","2.781","","1 Lap","1 Lap","10","844.197","9","76.801","112.499","102.346","24.0","0","Mendez RT"
"Joel CRUZ","18","17","88","N600","9","9","0.953","","1 Lap","1 Lap","10","845.15","8","77.449","111.557","102.23","24.0","0","Suavecito Racing"
"Yoshimar MARTINEZ","19","18","04","N600","17","17","1 Lap","","2 Laps","2 Laps","9","692.448","5","69.883","123.635","112.297","21.6","0","Olvera Racing"
"Checo RACING","20","19","44","N600","15","15","0.908","","2 Laps","2 Laps","9","693.356","6","70.334","122.842","112.15","21.6","0"
"Lino GARCIA CARRILLO","21","20","077","N600","20","20","2:06.618","","2 Laps","2 Laps","9","819.974","7","86.417","99.98","94.832","21.6","0"
"Laura ALVAREZ","22","21","20","N600","12","12","2 Laps","","4 Laps","4 Laps","7","550.875","6","69.957","123.504","109.789","16.8","0","Gruas Estructuras y Montajes ALVE"
"Armando GUTIERREZ","23","22","43","N600","24","23","1 Lap","","5 Laps","5 Laps","6","481.311","4","71.188","121.369","107.706","14.4","0","Monsse Pastelerias - Escobedo Bros"
"Christopher HERNANDEZ","24","23","085","N600","21","21","5 Laps","","10 Laps","10 Laps","1","77.243","1","72.135","119.775","111.855","2.4","0","HDZ Racing"
