"Event ID","Event Name","Started At","Ended At"
"232-319-2147484051-20210214","Chuckwalla Raceway (CCW)","2021-02-14 14:50:00 UTC","2021-02-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484062","Time Trial","1073744142","Big Bore Session #2","Practice","2021-02-14 17:30:00 UTC","2021-02-14 17:44:27 UTC","PROVISIONAL","6","https://racehero.io/events/chuckwalla-raceway-ccw/results/1073744142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Cable Rosenberg","1","1","39","TTU","1","1","","","","0","3","493.996","3","110.768","87.426","58.81","8.07","0","Dodge Viper","161100","Paradise Valley AZ","Red","Unassigned","Arizona Region","2013"
"Tage Evanson","2","1","17","TT2","2","1","1.105","","1.105","0","2","387.991","2","111.873","86.562","49.919","5.38","0","Honda Civic","127807","Phoenix AZ","White","Unassigned","Arizona Region","1995","NASA AZ & Daisy Antics"
"Ken Orgeron","3","1","199","TT3","3","1","0.991","","2.096","0","2","392.548","2","112.864","85.802","49.339","5.38","0","BMW M3","143110","Mesa AZ","Silver","Unassigned","Arizona Region","2003"
"Alex Petitdemange","4","2","33x","TT3","4","2","1.499","","3.595","7:51.157","6","863.705","5","114.363","84.678","67.273","16.14","0","Ford Spec Racer","188718","sedona AZ","White","Unassigned","Arizona Region","2019"
"Cameron Lane","5","2","240","TT2","5","2","0.550","","4.145","4:10.329","4","638.32","3","114.913","84.272","60.684","10.76","0","Mazda RX8","140844","Oro valley AZ","Green","Unassigned","Arizona Region","2004"
"James Shepard","6","3","1111","TT2","9","4","3.829","","7.974","4:35.495","4","663.486","2","118.742","81.555","58.383","10.76","0","Lotus Exige","193456","Cave Creek AZ","yellow","Unassigned","Arizona Region","2008"
"Andre Klebleyev","7","3","127","TT3","7","3","0.241","","8.215","6:34.094","5","786.642","4","118.983","81.39","61.553","13.45","0","Lotus Exige S","208502","Mesa AZ","Red","Unassigned","Arizona Region","2007"
"Jim Richard","8","4","44","TT3","8","4","2.742","","10.957","6:44.697","5","797.245","2","121.725","79.556","60.734","13.45","0","Porsche Boxster","111931","Phoenix AZ","Red","Unassigned","Arizona Region","1999","Richard+Bauer"
"Richard Meilman","9","4","98","TT2","6","3","0.533","","11.490","6:47.856","5","795.847","5","122.258","79.21","60.841","13.45","0","Ford Boss 302R","207311","Mount Kisco NY","RED","Unassigned","Arizona Region","2012"
"Team S2HELL","10","5","616","TT3","10","5","2.371","","13.861","7:06.586","5","819.134","5","124.629","77.703","59.111","13.45","0","Honda  S2000","2S1823","Glendale  AZ","Suzuka Blue","Unassigned","Arizona Region","2003"
"John Dowling","11","6","11","TT3","0","","","","","7:01.513","0","814.061","0","0.0","0.0","0.0","0.0","0","Porsche  911 S","131621","Phoenix AZ","Yellow","Unassigned","Arizona Region","2012"
"Sean Shepard","12","5","111","TT2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Exige","193283","Phoenix AZ","Green","Unassigned","Arizona Region","2008"
