"Event ID","Event Name","Started At","Ended At"
"2711-5278-2147483710-20230803","INA AMA ROAD RACE 2023","2023-08-04 02:00:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3318","SIRKUIT TUGU INA AMA","5278","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","N. SPORT 140CC STD (NPA) LKL MALUKU","1073742037","QUALIFYING","Qualifying","2023-08-04 02:00:00 UTC","2023-08-04 02:26:49 UTC","PROVISIONAL","7","https://racehero.io/events/ina-ama-road-race-2023-2023/results/1073742037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"MARSHOLANDI","1","1","54","N. SPORT 140 STD NPA LKL","0","","","","","0","6","831.094","3","53.466","80.799","31.188","7.199999999999999","0","RANNALT RACING TEAM"
"SONI WILSON","2","2","148","N. SPORT 140 STD NPA LKL","0","","0.294","","0.294","37.218","4","868.312","3","53.76","80.357","19.901","4.8","0","BREBET RACING"
"RIKARDO KASMAN","3","3","5","N. SPORT 140 STD NPA LKL","1","1","0.837","","1.131","-1 Laps","7","392.114","7","54.597","79.125","77.12","8.4","0","MEMPERSATUKAN HJMS SALUT"
"FANDI JOKER","4","4","81","N. SPORT 140 STD NPA LKL","11","11","0.376","","1.507","0 Laps","6","358.875","4","54.973","78.584","72.226","7.199999999999999","0","AMR GAMUMAE RACING TEAM"
"RIDEL SAPULETTE","5","5","69","N. SPORT 140 STD NPA LKL","14","13","0.180","","1.687","0 Laps","6","357.835","2","55.153","78.328","72.436","7.199999999999999","0","WMR/ CLD"
"DEDY AKBAR SAID","6","6","3","N. SPORT 140 STD NPA LKL","0","","0.180","","1.867","0 Laps","6","830.919","4","55.333","78.073","31.194","7.199999999999999","0","OWL RACING SPEED"
"SAMY SAHETAPY","7","7","138","N. SPORT 140 STD NPA LKL","9","9","0.399","","2.266","0 Laps","6","365.589","6","55.732","77.514","70.899","7.199999999999999","0","GLORY SPORT CLUB"
"ARI TUASIKAL","8","8","166","N. SPORT 140 STD NPA LKL","6","6","0.171","","2.437","1 Lap","5","290.524","4","55.903","77.277","74.348","6.0","0","STAR SPORT/ JANDES SQUAD"
"REIZDY PALEMBANG","9","9","27","N. SPORT 140 STD NPA LKL","3","3","0.096","","2.533","0 Laps","6","348.529","3","55.999","77.144","74.37","7.199999999999999","0","MEMPERSATUKAN HRS SALUT"
"RUZLAN POLANUNU","10","10","186","N. SPORT 140 STD NPA LKL","0","","0.167","","2.700","1 Lap","5","780.465","4","56.166","76.915","27.676","6.0","0","BREBET RACING"
