"Event ID","Event Name","Started At","Ended At"
"342-408-2147483739-20210903","EMRA Round 6","2021-09-03 15:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","Race Day","1073742421","Expert / Int Open Sportbike","Race","2021-09-05 19:35:00 UTC","2021-09-05 19:47:03 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-6-2021/results/1073742421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ryan Boddy","1","1","1","Exp Open Sporbike","2","2","","","","0","6","582.688","2","79.923","121.617","100.088","16.200000000000003","0","Langdon AB","Kawasaki Zx10r"
"Brian Worsdall","2","2","88","Exp Open Sporbike","1","1","2.962","","2.962","2.962","6","585.65","5","79.983","121.526","99.582","16.200000000000003","0","Edmonton AB","BMW S1000RR"
"Allan Millican","3","3","182","Exp Open Sporbike","4","4","14.565","","17.527","17.527","6","600.215","2","82.153","118.316","97.165","16.200000000000003","0","Millet AB","BMW S1000rr"
"Paul Macdonell","4","1","785","Int Open Sportbike","15","1","12.219","","29.746","0","6","612.434","1","81.007","119.99","95.227","16.200000000000003","0","Grande Prairie AB","Yamaha R1m"
"Scott Manley","5","4","77","Exp Open Sporbike","5","5","5.774","","35.520","35.52","6","618.208","1","84.72","114.731","94.337","16.200000000000003","0","Edmonton AB","Honda 600rr"
"John Laing","6","2","707","Int Open Sportbike","23","9","2.103","","37.623","7.877","6","620.311","6","82.354","118.027","94.017","16.200000000000003","0","Cochrane AB","Kawasaki ZX6R"
"Dylan Boehner","7","5","78","Exp Open Sporbike","6","6","7.482","","45.105","45.105","6","627.793","1","86.444","112.443","92.897","16.200000000000003","0","North Vancouver BC","Yamaha YZF R6"
"Fabian Hryniewicz","8","3","75","Int Open Sportbike","16","2","3.332","","48.437","18.691","6","631.125","4","82.408","117.95","92.406","16.200000000000003","0","Fort Mcurray AB","BMW S1000rr"
"Dallas Reynolds","9","4","6","Int Open Sportbike","19","5","6.435","","54.872","25.126","6","637.56","1","85.49","113.698","91.474","16.200000000000003","0","St Albert AB","Suzuki GSXR 1000"
"Colin Reardon","10","5","41","Int Open Sportbike","25","11","0.575","","55.447","25.701","6","638.135","1","84.803","114.619","91.391","16.200000000000003","0","DeWinton AB","Aprilia RSV4 RF"
"Ryan Ratzlaff","11","6","118","Int Open Sportbike","18","4","0.550","","55.997","26.251","6","638.685","3","84.862","114.539","91.313","16.200000000000003","0","Calgary AB","Yamaha R6"
"Cale Albury","12","7","171","Int Open Sportbike","17","3","0.416","","56.413","26.667","6","639.101","2","84.744","114.698","91.253","16.200000000000003","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Michael Parker","13","8","18","Int Open Sportbike","21","7","15.214","","1:11.627","41.881","6","654.315","3","87.582","110.982","89.131","16.200000000000003","0","Edmonton AB","Honda CBR600RR"
"Patrick Dyas","14","9","27","Int Open Sportbike","29","15","2.131","","1:13.758","44.012","6","656.446","4","86.887","111.869","88.842","16.200000000000003","0","Edmonton AB","Honda CBR600RR"
"Greg Taylor","15","10","137","Int Open Sportbike","22","8","1.847","","1:15.605","45.859","6","658.293","3","88.158","110.257","88.593","16.200000000000003","0","Calgary AB","Suzuki GSXR 1000"
"Levi Mah","16","11","12","Int Open Sportbike","28","14","7.101","","1:22.706","52.96","6","665.394","4","88.075","110.36","87.647","16.200000000000003","0","Calgary AB","Kawasaki ZX6R"
"Chris Milburn","17","12","59","Int Open Sportbike","30","16","0.568","","1:23.274","53.528","6","665.962","6","88.543","109.777","87.573","16.200000000000003","0","Fort Saskatchewan AB","Kawasaki ZX10R"
"Thad Klassen","18","13","53","Int Open Sportbike","20","6","2.369","","1:25.643","55.897","6","668.331","3","88.841","109.409","87.262","16.200000000000003","0","Calgary AB","BMW S1000RR"
"Harold Herdt","19","14","133","Int Open Sportbike","24","10","1 Lap","","1 Lap","1 Lap","5","584.104","4","91.396","106.35","83.204","13.5","0","Edmonton AB","Yamaha YFZ-R6"
"Shane Caravan","20","6","90","Exp Open Sporbike","3","3","4 Laps","","DNF","5 Laps","1","189.045","1","85.475","113.717","51.416","2.7","0","Edmonton AB","Yamaha YFZ R1"
"Kirk Pelletier","21","15","67","Int Open Sportbike","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Ducati 749"
"Jon Bullee","22","7","6","Exp Open Sporbike","7","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR1000RR"
"Ryan Podgurney","23","8","311","Exp Open Sporbike","8","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX6R"
"Scott Huber","24","16","71","Int Open Sportbike","26","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha YZFR6"
"Didier Karimwabo","25","17","58","Int Open Sportbike","27","13","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Airdrie AB","KTM RC8R"
