"Event ID","Event Name","Started At","Ended At"
"342-408-2147483739-20210903","EMRA Round 6","2021-09-03 15:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","Race Day","1073742422","Sportsman / Lightweight Superbike","Race","2021-09-05 19:55:00 UTC","2021-09-05 20:07:21 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-6-2021/results/1073742422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jon Bullee","1","1","6","Sportsman","1","1","","","","0","6","615.899","2","81.223","119.671","94.691","16.200000000000003","0","Edmonton AB","Honda CBR1000RR"
"Bronti Verbeek","2","2","93","Sportsman","2","2","0.646","","0.646","0.646","6","616.545","3","81.548","119.194","94.592","16.200000000000003","0","Calgary AB","Suzuki GSXR 1000"
"Cale Albury","3","3","171","Sportsman","4","4","17.325","","17.971","17.971","6","633.87","4","84.271","115.342","92.006","16.200000000000003","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Dallas Reynolds","4","4","6","Sportsman","10","10","3.841","","21.812","21.812","6","637.711","1","84.718","114.734","91.452","16.200000000000003","0","St Albert AB","Suzuki GSXR 1000"
"Harold Herdt","5","5","133","Sportsman","6","6","31.978","","53.790","53.79","6","669.689","3","89.632","108.443","87.085","16.200000000000003","0","Edmonton AB","Yamaha YFZ-R6"
"Scott Huber","6","6","71","Sportsman","8","8","0.245","","54.035","54.035","6","669.934","3","89.742","108.31","87.053","16.200000000000003","0","Sherwood Park AB","Yamaha YZFR6"
"Ian Wall","7","1","911","Lightweight Superbike","15","1","17.527","","1:11.562","0","6","687.461","2","89.577","108.51","84.834","16.200000000000003","0","Edmonton AB","Yamaha R3"
"Luke Drapeau","8","2","55","Lightweight Superbike","16","2","13.590","","1:25.152","13.59","6","701.051","2","91.739","105.953","83.189","16.200000000000003","0","Beaumont AB","KTM SXF350"
"Jaydel Gluckie","9","3","54","Lightweight Superbike","20","6","1.948","","1:27.100","15.538","6","702.999","3","91.629","106.08","82.959","16.200000000000003","0","Calgary AB","Kawasaki Ninja 650R"
"Paul Frame","10","4","84","Lightweight Superbike","17","3","1 Lap","","1 Lap","1 Lap","5","615.756","3","92.833","104.704","78.927","13.5","0","St. Albert AB","Suzuki SV 650"
"Tosh Gable","11","5","2","Lightweight Superbike","27","13","0.696","","1 Lap","1 Lap","5","616.452","5","90.5","107.403","78.838","13.5","0","edmonton ab","Honda crf450r"
"Joe Preston","12","7","35","Sportsman","5","5","5.232","","1 Lap","5.785","5","621.684","4","91.192","106.588","78.175","13.5","0","Edmonton AB","Kawasaki ZX6RR"
"Graham Lynch","13","6","21","Lightweight Superbike","24","10","13.489","","1 Lap","1 Lap","5","635.173","3","95.744","101.521","76.515","13.5","0","Sherwood Park AB","Honda CBR300R"
"Greg Taylor","14","7","137","Lightweight Superbike","19","5","7.257","","1 Lap","1 Lap","5","642.43","5","95.353","101.937","75.65","13.5","0","Calgary AB","Honda CBR 300"
"Braeden Preston","15","8","36","Lightweight Superbike","21","7","6.305","","1 Lap","1 Lap","5","648.735","5","96.578","100.644","74.915","13.5","0","Edmonton AB","Kawasaki Ninja 300"
"Dayton Roberts","16","9","117","Lightweight Superbike","22","8","3.881","","1 Lap","1 Lap","5","652.616","1","98.068","99.115","74.47","13.5","0","Grande Prairie AB","Kawasaki Ninja"
"Robert Schouten","17","8","42","Sportsman","11","11","11.965","","1 Lap","48.682","5","664.581","5","103.443","93.965","73.129","13.5","0","Vegreville AB","Triumph Daytona 675"
"Grace O'Brien","18","10","8","Lightweight Superbike","23","9","5 Laps","","DNF","6 Laps","0","158.743","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha YZF-R3"
"Shane Caravan","19","9","90","Sportsman","3","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YFZ R1"
"Cory Crowe","20","10","620","Sportsman","7","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer County AB","Honda Cbr1000 rr"
"Ryan Leslie","21","11","66","Sportsman","9","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Ducati 749R"
"David Phillips","22","11","17","Lightweight Superbike","18","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc AB","Suzuki SV650R"
"Steven O'Brien","23","12","95","Lightweight Superbike","25","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha FZ-07"
"Jordanna Bobowsky","24","13","357","Lightweight Superbike","26","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR300"
