"Event ID","Event Name","Started At","Ended At"
"342-408-2147483739-20210903","EMRA Round 6","2021-09-03 15:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","Race Day","1073742424","Novice Open Race 2","Race","2021-09-05 20:40:00 UTC","2021-09-05 20:53:16 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-6-2021/results/1073742424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ryan Sunderman","1","1","28","Novice Open","11","11","","","","0","6","635.465","3","92.457","105.13","91.775","16.200000000000003","0","Spruce Grove AB","Honda Cbrr1000"
"Douglas Smith","2","2","83","Novice Open","6","6","14.651","","14.651","14.651","6","650.116","4","94.517","102.839","89.707","16.200000000000003","0","Edmonton AB","Suzuki GSX-R600"
"Breydon Stangeland","3","3","404","Novice Open","3","3","2.425","","17.076","17.076","6","652.541","5","94.771","102.563","89.374","16.200000000000003","0","Calgary AB","Triumph Daytona 675"
"Caleb de Waal","4","4","77","Novice Open","7","7","0.066","","17.142","17.142","6","652.607","6","94.715","102.624","89.365","16.200000000000003","0","Calgary Ab","Ducati 848"
"Anthony Baker","5","5","111","Novice Open","5","5","14.944","","32.086","32.086","6","667.551","5","96.852","100.359","87.364","16.200000000000003","0","Calgary AB","Suzuki GSXR-600"
"John Taylor","6","6","48","Novice Open","9","9","2.076","","34.162","34.162","6","669.627","6","96.708","100.509","87.093","16.200000000000003","0","New Sarepta AB","Yamaha R6"
"Ryan Joynt","7","7","65","Novice Open","8","8","1.049","","35.211","35.211","6","670.676","5","97.4","99.795","86.957","16.200000000000003","0","Edmonton AB","Honda CBR 600RR"
"Vahid Aghdasi","8","8","33","Novice Open","10","10","28.798","","1:04.009","1:04.009","6","699.474","6","102.747","94.601","83.377","16.200000000000003","0","Fort St. John BC","Honda Cbr600rr"
"Louise Labonte","9","9","219","Novice Open","4","4","5.276","","1:09.285","1:09.285","6","704.75","2","102.459","94.867","82.753","16.200000000000003","0","Sherwood Park AB","Yamaha YZF-R6"
"Jes Mik","10","10","665","Novice Open","2","2","4.439","","1:13.724","1:13.724","6","709.189","1","104.134","93.341","82.235","16.200000000000003","0","Spruce Grove AB","Honda CBR600RR"
"Megan Hausauer","11","11","21","Novice Open","13","13","12.470","","1:26.194","1:26.194","6","721.659","2","106.056","91.65","80.814","16.200000000000003","0","Leduc County AB","Yamaha R6"
"Talen Kroetsch","12","12","780","Novice Open","1","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki"
"Connor Oranchuk","13","13","24","Novice Open","12","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki Gsxr 600"
