"Event ID","Event Name","Started At","Ended At"
"342-408-2147483739-20210903","EMRA Round 6","2021-09-03 15:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","Race Day","1073742426","Expert Superbike","Race","2021-09-05 21:25:00 UTC","2021-09-05 21:46:41 UTC","PROVISIONAL","13","https://racehero.io/events/emra-round-6-2021/results/1073742426"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ryan Boddy","1","1","1","Exp SBK","2","2","","","","0","13","1095.467","6","79.167","122.778","115.348","35.1","0","Langdon AB","Kawasaki Zx10r"
"Brian Worsdall","2","2","88","Exp SBK","1","1","6.615","","6.615","6.615","13","1102.082","1","78.891","123.208","114.656","35.1","0","Edmonton AB","BMW S1000RR"
"Ian Wall","3","3","911","Exp SBK","4","4","19.209","","25.824","25.824","13","1121.291","2","80.803","120.293","112.692","35.1","0","Edmonton AB","Suzuki GSXR"
"Jon Bullee","4","4","6","Exp SBK","3","3","9.880","","35.704","35.704","13","1131.171","3","81.193","119.715","111.707","35.1","0","Edmonton AB","Honda CBR1000RR"
"Shane Caravan","5","5","90","Exp SBK","7","7","0.148","","35.852","35.852","13","1131.319","9","81.585","119.14","111.693","35.1","0","Edmonton AB","Yamaha YFZ R1"
"Bronti Verbeek","6","6","93","Exp SBK","8","8","0.400","","36.252","36.252","13","1131.719","6","81.697","118.976","111.653","35.1","0","Calgary AB","Suzuki GSXR 1000"
"Sean Mah","7","7","99","Exp SBK","9","9","19.523","","55.775","55.775","13","1151.242","3","83.014","117.089","109.76","35.1","0","Calgary AB","Ducati"
"Trevor Bernhardt","8","8","100","Exp SBK","6","6","5 Laps","","DNF","1:09.086","8","1164.553","5","82.345","118.04","66.772","21.6","0","Foothills AB","Yamaha R6"
"Eric Russnak","9","9","76","Exp SBK","5","5","3 Laps","","DNF","8 Laps","5","476.476","2","82.345","118.04","101.999","13.5","0","Edmonton AB","Honda CBR 600RR"
"Allan Millican","10","10","182","Exp SBK","10","10","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Millet AB","BMW S1000rr"
