"Event ID","Event Name","Started At","Ended At"
"342-408-2147483739-20210903","EMRA Round 6","2021-09-03 15:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","Race Day","1073742414","Senior Open","Race","2021-09-05 16:35:00 UTC","2021-09-05 16:47:24 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-6-2021/results/1073742414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ian Wall","1","1","911","Senior Open","1","1","","","","0","6","544.494","2","81.731","118.927","107.109","16.200000000000003","0","Edmonton AB","Suzuki GSXR"
"Darryl McGavigan","2","2","14","Senior Open","4","4","8.992","","8.992","8.992","6","553.486","1","82.51","117.804","105.369","16.200000000000003","0","Edmonton AB","Yamaha R6"
"Trevor Bernhardt","3","3","100","Senior Open","14","14","4.646","","13.638","13.638","6","558.132","6","82.44","117.904","104.491","16.200000000000003","0","Foothills AB","Yamaha R6"
"Fabian Hryniewicz","4","4","75","Senior Open","2","2","2.984","","16.622","16.622","6","561.116","6","84.08","115.604","103.936","16.200000000000003","0","Fort Mcurray AB","BMW S1000rr"
"Luke Drapeau","5","5","55","Senior Open","3","3","0.104","","16.726","16.726","6","561.22","5","83.87","115.894","103.916","16.200000000000003","0","Beaumont AB","Ducati 1199s"
"Thad Klassen","6","6","53","Senior Open","7","7","28.651","","45.377","45.377","6","589.871","6","87.905","110.574","98.869","16.200000000000003","0","Calgary AB","BMW S1000RR"
"Greg Taylor","7","7","137","Senior Open","10","10","0.740","","46.117","46.117","6","590.611","6","88.696","109.588","98.745","16.200000000000003","0","Calgary AB","Suzuki GSXR 1000"
"Harold Herdt","8","8","133","Senior Open","6","6","21.096","","1:07.213","1:07.213","6","611.707","4","91.355","106.398","95.34","16.200000000000003","0","Edmonton AB","Yamaha YFZ-R6"
"Ryan Leslie","9","9","66","Senior Open","15","15","0.246","","1:07.459","1:07.459","6","611.953","5","90.836","107.006","95.301","16.200000000000003","0","St. Albert AB","Ducati 749R"
"Shane Fraser","10","10","35","Senior Open","5","5","0.484","","1:07.943","1:07.943","6","612.437","5","87.085","111.615","95.226","16.200000000000003","0","edmonton AB","Yamaha R6"
"Joe Preston","11","11","35","Senior Open","16","16","1.383","","1:09.326","1:09.326","6","613.82","4","91.164","106.621","95.012","16.200000000000003","0","Edmonton AB","Kawasaki ZX6RR"
"Paul Frame","12","12","84","Senior Open","9","9","15.116","","1:24.442","1:24.442","6","628.936","3","94.147","103.243","92.728","16.200000000000003","0","St. Albert AB","Suzuki SV 650"
"Malcolm Gray","13","13","74","Senior Open","8","8","2.565","","1:27.007","1:27.007","6","631.501","1","94.156","103.233","92.351","16.200000000000003","0","Calgary AB","Ducati 959"
"Cory Crowe","14","14","620","Senior Open","17","17","5 Laps","","DNF","5 Laps","1","145.553","1","87.942","110.527","66.78","2.7","0","Red Deer County AB","Ducati Panigale V4"
"Tricia Reese","15","15","411","Senior Open","11","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR 750"
"Grace O'Brien","16","16","8","Senior Open","12","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha YZF-R3"
"Corinne Powell","17","17","10","Senior Open","13","13","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc AB","Yamaha R3"
