"Event ID","Event Name","Started At","Ended At"
"342-408-2147483739-20210903","EMRA Round 6","2021-09-03 15:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","Race Day","1073742413","Morning Practice","Practice","2021-09-05 16:30:00 UTC","2021-09-05 17:17:54 UTC","PROVISIONAL","8","https://racehero.io/events/emra-round-6-2021/results/1073742413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88","Expert 600 SBK","0","","","","","0","4","2670.444","4","81.015","119.978","14.559","10.8","0","Edmonton AB","Honda CBR 600RR"
"Ryan Boddy","2","1","1","Practice","0","","0.553","","0.553","0","4","2607.97","4","81.568","119.164","14.908","10.8","0","Langdon AB","Kawasaki Zx10r"
"Jon Bullee","3","2","6","Practice","0","","0.270","","0.823","0.94","4","2608.91","4","81.838","118.771","14.903","10.8","0","Edmonton AB","Honda CBR1000RR"
"Paul Macdonell","4","1","785","Int SBK","0","","0.478","","1.301","0","4","2631.159","4","82.316","118.082","14.777","10.8","0","Grande Prairie AB","Yamaha R1m"
"Eric Russnak","5","3","76","Practice","0","","0.360","","1.661","0 Laps","4","2604.315","4","82.676","117.567","14.929","10.8","0","Edmonton AB","Honda CBR 600RR"
"Trevor Bernhardt","6","4","100","Practice","0","","0.532","","2.193","53.535","4","2661.505","2","83.208","116.816","14.608","10.8","0","Foothills AB","Yamaha R6"
"Allan Millican","7","5","182","Practice","0","","0.256","","2.449","2 Laps","2","2439.52","2","83.464","116.457","7.969","5.4","0","Millet AB","BMW S1000rr"
"Shane Caravan","8","6","90","Practice","0","","0.665","","3.114","1 Lap","3","2529.093","3","84.129","115.537","11.53","8.100000000000001","0","Edmonton AB","Yamaha YFZ R1"
"Sean Mah","9","7","99","Practice","0","","1.717","","4.831","1 Lap","3","2590.733","3","85.846","113.226","11.256","8.100000000000001","0","Calgary AB","Ducati"
"Bronti Verbeek","10","8","93","Practice","0","","0.633","","5.464","2 Laps","2","2578.821","1","86.479","112.397","7.538","5.4","0","Calgary AB","Suzuki GSXR 1000"
"Scott Manley","11","9","77","Practice","0","","0.615","","6.079","1 Lap","3","2543.766","1","87.094","111.604","11.463","8.100000000000001","0","Edmonton AB","Honda 600rr"
"Cale Albury","12","10","171","Practice","0","","0.856","","6.935","2 Laps","2","1566.244","2","87.95","110.517","12.412","5.4","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Dylan Boehner","13","11","78","Practice","0","","1.494","","8.429","2 Laps","2","1574.278","2","89.444","108.671","12.349","5.4","0","North Vancouver BC","Yamaha YZF R6"
