"Event ID","Event Name","Started At","Ended At"
"342-408-2147483739-20210903","EMRA Round 6","2021-09-03 15:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","Race Day","1073742425","Intermediate Superbike","Race","2021-09-05 21:00:00 UTC","2021-09-05 21:12:17 UTC","PROVISIONAL","13","https://racehero.io/events/emra-round-6-2021/results/1073742425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"John Laing","1","1","707","Int SBK","3","3","","","","0","13","1217.319","2","83.211","116.811","103.802","35.1","0","Cochrane AB","Kawasaki ZX6R"
"Cale Albury","2","2","171","Int SBK","5","5","1.165","","1.165","1.165","13","1218.484","10","84.196","115.445","103.703","35.1","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Michael Parker","3","3","18","Int SBK","10","10","16.940","","18.105","18.105","13","1235.424","3","86.595","112.247","102.281","35.1","0","Edmonton AB","Honda CBR600RR"
"Patrick Dyas","4","4","27","Int SBK","8","8","0.396","","18.501","18.501","13","1235.82","3","86.29","112.643","102.248","35.1","0","Edmonton AB","Honda CBR600RR"
"Didier Karimwabo","5","5","58","Int SBK","11","11","7.679","","26.180","26.18","13","1243.499","4","87.953","110.514","101.616","35.1","0","Airdrie AB","KTM RC8R"
"Paul Macdonell","6","6","785","Int SBK","1","1","8.168","","34.348","34.348","13","1251.667","2","81.083","119.877","100.953","35.1","0","Grande Prairie AB","Yamaha R1m"
"Dallas Reynolds","7","7","6","Int SBK","6","6","1 Lap","","1 Lap","1 Lap","12","1134.033","12","84.44","115.111","102.854","32.400000000000006","0","St Albert AB","Suzuki GSXR 1000"
"Fabian Hryniewicz","8","8","75","Int SBK","2","2","0.691","","DNF","1 Lap","12","1134.724","4","83.755","116.053","102.792","32.400000000000006","0","Fort Mcurray AB","BMW S1000rr"
"Sheldon Lapointe","9","1","888","Int 600 SBK","18","1","1:59.622","","1 Lap","0","12","1254.346","12","89.714","108.344","92.989","32.400000000000006","0","Calgary AB","Ducati 749"
"Harold Herdt","10","9","133","Int SBK","14","14","6.312","","1 Lap","43.339","12","1260.658","6","90.816","107.03","92.523","32.400000000000006","0","Edmonton AB","Yamaha YFZ-R6"
"Kirk Pelletier","11","10","67","Int SBK","17","17","1 Lap","","2 Laps","1:04.325","11","1281.644","2","91.031","106.777","83.424","29.700000000000003","0","Sherwood Park AB","Ducati 749"
"Malcolm Gray","12","11","74","Int SBK","16","16","7.456","","2 Laps","1:11.781","11","1289.1","8","95.997","101.253","82.942","29.700000000000003","0","Calgary AB","Ducati 959"
"Colin Reardon","13","12","41","Int SBK","4","4","3 Laps","","DNF","5 Laps","8","797.205","3","83.291","116.699","97.541","21.6","0","DeWinton AB","Aprilia RSV4 RF"
"Kyle Jenn","14","13","222","Int SBK","9","9","2 Laps","","DNF","7 Laps","6","557.936","5","87.422","111.185","104.528","16.200000000000003","0","Sherwood Park AB","Suzuki Gsxr 600"
"Kevin Thiessen","15","14","502","Int SBK","15","15","1 Lap","","DNF","8 Laps","5","560.978","4","91.257","106.512","86.634","13.5","0","Calgary AB","Ducati Panigale V4"
"Chris Milburn","16","15","59","Int SBK","7","7","1 Lap","","DNF","9 Laps","4","380.485","3","88.02","110.429","102.185","10.8","0","Fort Saskatchewan AB","Kawasaki ZX10R"
"Greg Taylor","17","16","137","Int SBK","13","13","1.522","","DNF","9 Laps","4","382.007","4","87.757","110.76","101.778","10.8","0","Calgary AB","Suzuki GSXR 1000"
"Scott Huber","18","17","71","Int SBK","12","12","11.878","","DNF","9 Laps","4","393.885","3","91.04","106.766","98.709","10.8","0","Sherwood Park AB","Yamaha YZFR6"
