"Event ID","Event Name","Started At","Ended At"
"342-408-2147483739-20210903","EMRA Round 6","2021-09-03 15:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","Qualifying","1073742430","Qualifying","Qualifying","2021-09-03 15:00:00 UTC","2021-09-03 21:29:57 UTC","PROVISIONAL","42","https://racehero.io/events/emra-round-6-2021/results/1073742430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88","Qualifying","0","","","","","0","9","6322.003","9","79.151","122.803","13.837","24.3","0","Edmonton AB","BMW S1000RR"
"Ryan Boddy","2","2","1","Qualifying","0","","0.104","","0.104","3:55:01.445","19","20423.448","18","79.255","122.642","9.043","51.3","0","Langdon AB","Kawasaki Zx10r"
"Brian Worsdall","3","1","88","Practice","0","","1.257","","1.361","0","11","16601.492","8","80.512","120.727","6.44","29.7","0","Edmonton AB","Honda CBR 600RR"
"Ian Wall SUZ","4","3","911","Qualifying","0","","0.547","","1.908","2:50:10.228","10","16532.231","9","81.059","119.913","5.879","27.0","0","Edmonton AB","Suzuki GSXR-600"
"Eric Russnak","5","4","76","Qualifying","0","","0.253","","2.161","3:53:45.784","20","20347.787","20","81.312","119.54","9.554","54.0","0","Edmonton AB","Honda CBR 600RR"
"Jon Bullee","6","5","6","Qualifying","0","","0.097","","2.258","3:53:59.867","25","20361.87","13","81.409","119.397","11.934","67.5","0","Edmonton AB","Honda CBR1000RR"
"Paul Macdonell","7","6","785","Qualifying","0","","0.127","","2.385","1:05:25.905","7","10247.908","5","81.536","119.211","6.639","18.9","0","Grande Prairie AB","Yamaha R1m"
"Trevor Bernhardt","8","7","100","Qualifying","0","","0.359","","2.744","3:56:00.339","22","20482.342","13","81.895","118.689","10.44","59.4","0","Foothills AB","Yamaha R6"
"Shane Caravan","9","8","90","Qualifying","0","","0.166","","2.910","4:44:09.112","30","23371.115","14","82.061","118.448","12.477","81.0","0","Edmonton AB","Yamaha YFZ R1"
"Bronti Verbeek","10","9","93","Qualifying","0","","0.263","","3.173","3:52:45.984","17","20287.987","16","82.324","118.07","8.145","45.9","0","Calgary AB","Suzuki GSXR 1000"
"Darryl McGavigan","11","10","14","Qualifying","0","","0.506","","3.679","2:49:52.712","8","16514.715","6","82.83","117.349","4.709","21.6","0","Edmonton AB","Yamaha R6"
"Fabian Hryniewicz","12","11","75","Qualifying","0","","0.323","","4.002","3:55:59.068","14","20481.071","12","83.153","116.893","6.644","37.8","0","Fort Mcurray AB","BMW S1000rr"
"Sean Mah","13","12","99","Qualifying","0","","0.070","","4.072","2:52:33.349","12","16675.352","2","83.223","116.795","6.995","32.4","0","Calgary AB","Ducati"
"Allan Millican","14","13","182","Qualifying","0","","0.078","","4.150","3:50:09.309","13","20131.312","4","83.301","116.685","6.277","35.1","0","Millet AB","BMW S1000rr"
"John Laing","15","14","707","Qualifying","0","","0.345","","4.495","4:39:51.987","27","23113.99","16","83.646","116.204","11.354","72.9","0","Cochrane AB","Kawasaki ZX6R"
"Luke Drapeau - DUC","16","15","55","Qualifying","0","","0.373","","4.868","3:51:37.233","16","20219.236","12","84.019","115.688","7.692","43.2","0","Beaumont AB","KTM SXF350"
"Cory Crowe","17","16","620","Qualifying","0","","0.481","","5.349","2:49:01.987","10","16463.99","8","84.5","115.03","5.904","27.0","0","Red Deer County AB","Ducati Panigale V4"
"Scott Manley","18","17","77","Qualifying","0","","0.251","","5.600","4:40:15.554","23","23137.557","7","84.751","114.689","9.662","62.1","0","Edmonton AB","Honda 600rr"
"Colin Reardon","19","18","41","Qualifying","0","","0.603","","6.203","4:35:22.681","22","22844.684","19","85.354","113.879","9.361","59.4","0","DeWinton AB","Aprilia RSV4 RF"
"Cale Albury","20","19","171","Qualifying","0","","0.485","","6.688","4:43:11.267","36","23313.27","34","85.839","113.235","15.009","97.2","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Ryan Ratzlaff","21","20","118","Qualifying","0","","0.551","","7.239","4:39:48.777","22","23110.78","14","86.39","112.513","9.253","59.4","0","Calgary AB","Yamaha R6"
"Shane Fraser","22","21","35","Qualifying","63","","0.220","","7.459","4:34:39.681","9","22801.684","9","86.61","112.227","3.837","24.3","0","edmonton AB","Yamaha R6"
"Dallas Reynolds","23","22","6","Qualifying","0","","0.162","","7.621","4:36:48.757","26","22930.76","22","86.772","112.018","11.021","70.2","0","St Albert AB","Suzuki GSXR 1000"
"Justin Litzenberger","24","23","313","Qualifying","0","","0.102","","7.723","4:41:37.883","25","23219.886","22","86.874","111.886","10.465","67.5","0","Lethbridge AB","Kawasaki Zx-6r"
"Brian Neufeld","25","24","51","Qualifying","0","","0.100","","7.823","4:40:53.035","31","23175.038","22","86.974","111.758","13.002","83.7","0","Edmonton AB","Yamaha R6"
"Chris Milburn","26","25","59","Qualifying","19","","0.326","","8.149","4:20:56.097","19","21978.1","19","87.3","111.34","8.403","51.3","0","Fort Saskatchewan AB","Kawasaki ZX10R"
"Patrick Dyas","27","26","27","Qualifying","18","","0.212","","8.361","4:20:57.925","21","21979.928","17","87.512","111.07","9.287","56.7","0","Edmonton AB","Honda CBR600RR"
"Kyle Jenn","28","27","222","Qualifying","0","","0.072","","8.433","4:38:11.034","30","23013.037","21","87.584","110.979","12.671","81.0","0","Sherwood Park AB","Suzuki Gsxr 600"
"Michael Parker","29","28","18","Qualifying","0","","0.101","","8.534","4:38:03.182","24","23005.185","18","87.685","110.851","10.14","64.8","0","Edmonton AB","Honda CBR600RR"
"Rodrigo Naranjo","30","29","55","Qualifying","0","","0.211","","8.745","4:44:19.245","42","23381.248","23","87.896","110.585","17.46","113.4","0","Edmonton AB","Yamaha R6"
"Dylan Boehner","31","30","78","Qualifying","0","","0.299","","9.044","4:36:13.232","25","22895.235","25","88.195","110.21","10.614","67.5","0","North Vancouver BC","Yamaha YZF R6"
"Didier Karimwabo","32","31","58","Qualifying","64","","0.899","","9.943","4:36:20.87","10","22902.873","8","89.094","109.098","4.244","27.0","0","Airdrie AB","KTM RC8R"
"Scott Huber","33","32","71","Qualifying","47","","0.047","","9.990","4:40:09.46","20","23131.463","19","89.141","109.041","8.404","54.0","0","Sherwood Park AB","Yamaha YZFR6"
"Sheldon Lapointe","34","33","888","Qualifying","22","","0.363","","10.353","2:40:41.618","21","15963.621","10","89.504","108.598","12.787","56.7","0","Calgary AB","Ducati 749"
"Greg Taylor","35","34","137","Qualifying","0","","0.209","","10.562","3:37:19.325","18","19361.328","17","89.713","108.346","9.037","48.6","0","Calgary AB","Suzuki GSXR 1000"
"Ryan Leslie","36","35","66","Qualifying","0","","0.006","","10.568","4:24:11.899","28","22173.902","22","89.719","108.338","12.274","75.6","0","St. Albert AB","Ducati 749R"
"Thad Klassen","37","36","53","Qualifying","0","","0.063","","10.631","3:32:37.323","12","19079.326","12","89.782","108.262","6.113","32.4","0","Calgary AB","BMW S1000RR"
"Tegan Germsheid","38","37","666","Qualifying","23","","0.079","","10.710","3:20:49.359","29","18371.362","27","89.861","108.167","15.343","78.3","0","-- Street Cars/Bikes Yamaha"
"Ian Wall -YAM","39","38","911","Qualifying","17","","0.222","","10.932","29:07.054","14","8069.057","14","90.083","107.9","16.864","37.8","0","Edmonton AB","Yamaha YZF-R3"
"Kirk Pelletier","40","39","67","Qualifying","0","","0.616","","11.548","3:40:52.024","34","19574.027","20","90.699","107.168","16.884","91.8","0","Sherwood Park AB","Ducati 749"
"Harold Herdt","41","40","133","Qualifying","14","","0.378","","11.926","4:28:22.584","41","22424.587","15","91.077","106.723","17.772","110.7","0","Edmonton AB","Yamaha YFZ-R6"
"Ryan Podgurney","42","41","311","Qualifying","0","","0.731","","12.657","2:36:38.411","17","15720.414","17","91.808","105.873","10.511","45.9","0","Edmonton AB","Kawasaki ZX6R"
"Kevin Thiessen","43","42","502","Qualifying","46","","0.122","","12.779","4:24:55.081","22","22217.084","15","91.93","105.733","9.625","59.4","0","Calgary AB","Ducati Panigale V4"
"Ryan Sunderman","44","43","28","Qualifying","0","","0.135","","12.914","4:09:29.438","37","21291.441","30","92.065","105.578","16.891","99.9","0","Spruce Grove AB","Honda Cbrr1000"
"Luke Drapeau - KTM","45","44","55","Qualifying","49","","0.151","","13.065","3:14:46.63","5","18008.633","5","92.216","105.405","2.699","13.5","0","Beaumont AB","KTM SXF350"
"Levi Mah","46","45","12","Qualifying","20","","0.247","","13.312","4:29:21.328","30","22483.331","30","92.463","105.123","12.97","81.0","0","Calgary AB","Kawasaki ZX6R"
"Douglas Smith","47","46","83","Qualifying","0","","0.128","","13.440","4:07:25.872","25","21167.875","20","92.591","104.978","11.48","67.5","0","Edmonton AB","Suzuki GSX-R600"
"Talen Kroetsch","48","47","780","Qualifying","0","","0.499","","13.939","4:13:13.598","30","21515.601","29","93.09","104.415","13.553","81.0","0","Edmonton AB","Suzuki"
"Paul Frame","49","48","84","Qualifying","2","2","1.533","","15.472","4:29:04.13","31","22466.133","26","94.623","102.723","13.412","83.7","0","St. Albert AB","Suzuki SV 650"
"David Phillips","50","49","17","Qualifying","50","","0.269","","15.741","4:20:12.83","12","21934.833","8","94.892","102.432","5.318","32.4","0","Leduc AB","Suzuki SV650R"
"Joe Preston","51","50","35","Qualifying","25","","0.106","","15.847","4:28:54.014","15","22456.017","8","94.998","102.318","6.493","40.5","0","Edmonton AB","Kawasaki ZX6RR"
"Greg Taylor","52","2","137","Practice","21","","0.245","","16.092","1:37:36.184","22","22457.676","21","95.243","102.055","9.522","59.4","0","Calgary AB","Honda CBR 300"
"Breydon Stangeland","53","51","404","Qualifying","0","","0.070","","16.162","4:11:50.788","11","21432.791","10","95.313","101.98","4.989","29.7","0","Calgary AB","Triumph Daytona 675"
"Jaydel Gluckie","54","52","54","Qualifying","1","1","0.050","","16.212","4:29:24.517","40","22486.52","20","95.363","101.926","17.29","108.0","0","Calgary AB","Kawasaki Ninja 650R"
"John Taylor","55","53","48","Qualifying","0","","0.430","","16.642","4:13:30.371","14","21532.374","8","95.793","101.469","6.32","37.8","0","New Sarepta AB","Yamaha R6"
"Malcolm Gray","56","54","74","Qualifying","16","","0.431","","17.073","4:27:02.463","21","22344.466","4","96.224","101.014","9.135","56.7","0","Calgary AB","Ducati 959"
"Caleb de Waal","57","55","77","Qualifying","0","","0.651","","17.724","4:13:35.008","26","21537.011","20","96.875","100.335","11.734","70.2","0","Calgary Ab","Ducati 848"
"Braeden Preston","58","56","36","Qualifying","24","","0.437","","18.161","4:29:09.133","14","22471.136","8","97.312","99.885","6.056","37.8","0","Edmonton AB","Kawasaki Ninja 300"
"Connor Oranchuk","59","57","24","Qualifying","0","","0.518","","18.679","4:13:31.401","28","21533.404","13","97.83","99.356","12.639","75.6","0","Edmonton AB","Suzuki Gsxr 600"
"Dayton Roberts","60","58","117","Qualifying","61","","0.433","","19.112","4:29:29.165","24","22491.168","24","98.263","98.918","10.372","64.8","0","Grande Prairie AB","Kawasaki Ninja"
"Keri Ann Reid","61","59","25","Qualifying","48","","1.031","","20.143","4:27:02.79","29","22344.793","26","99.294","97.891","12.615","78.3","0","Seba Beach AB","Ducati 848"
"Anthony Baker","62","60","111","Qualifying","13","","1.660","","21.803","4:08:04.452","13","21206.455","13","100.954","96.281","5.959","35.1","0","Calgary AB","Suzuki GSXR-600"
"Tricia Reese","63","61","411","Qualifying","62","","0.451","","22.254","3:13:41.034","3","17943.037","3","101.405","95.853","1.625","8.1","0","Edmonton AB","Suzuki GSXR 750"
"Grace O'Brien","64","62","8","Qualifying","0","","0.399","","22.653","4:28:53.694","15","22455.697","13","101.804","95.478","6.493","40.5","0","Sherwood Park AB","Yamaha YZF-R3"
"Corinne Powell","65","63","10","Qualifying","15","","1.107","","23.760","3:15:23.493","16","18045.496","10","102.911","94.451","8.618","43.2","0","Leduc AB","Yamaha R3"
"Megan Hausauer","66","64","21","Qualifying","0","","1.357","","25.117","4:13:40.474","13","21542.477","9","104.268","93.221","5.866","35.1","0","Leduc County AB","Yamaha R6"
"Louise Labonte","67","65","219","Qualifying","0","","7.285","","32.402","15:18.851","13","7240.854","9","111.553","87.133","17.451","35.1","0","Sherwood Park AB","Yamaha YZF-R6"
"Graham Lynch","68","66","21","Qualifying","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Honda CBR300R"
"Bayne Purcell","69","67","70","Qualifying","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Triumph 675R"
"Steven O'Brien","70","68","95","Qualifying","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha FZ-07"
"Jordanna Bobowsky","71","69","357","Qualifying","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR300"
"","72","1","780","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
