"Event ID","Event Name","Started At","Ended At"
"342-408-2147483739-20210903","EMRA Round 6","2021-09-03 15:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","Race Day","1073742415","Novice Open Race 1","Race","2021-09-05 16:55:00 UTC","2021-09-05 17:12:41 UTC","PROVISIONAL","8","https://racehero.io/events/emra-round-6-2021/results/1073742415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ryan Sunderman","1","1","28","Novice Open","3","3","","","","0","8","849.176","3","91.709","105.987","91.571","21.6","0","Spruce Grove AB","Honda Cbrr1000"
"Breydon Stangeland","2","2","404","Novice Open","11","11","23.403","","23.403","23.403","8","872.579","4","95.502","101.778","89.115","21.6","0","Calgary AB","Triumph Daytona 675"
"Caleb de Waal","3","3","77","Novice Open","7","7","20.870","","44.273","44.273","8","893.449","8","97.78","99.407","87.034","21.6","0","Calgary Ab","Ducati 848"
"Ryan Joynt","4","4","65","Novice Open","6","6","1.605","","45.878","45.878","8","895.054","6","98.085","99.098","86.877","21.6","0","Edmonton AB","Honda CBR 600RR"
"Anthony Baker","5","5","111","Novice Open","9","9","0.714","","46.592","46.592","8","895.768","1","97.385","99.81","86.808","21.6","0","Calgary AB","Suzuki GSXR-600"
"Connor Oranchuk","6","6","24","Novice Open","2","2","4.236","","50.828","50.828","8","900.004","1","96.945","100.263","86.4","21.6","0","Edmonton AB","Suzuki Gsxr 600"
"Vahid Aghdasi","7","7","33","Novice Open","4","4","1.086","","51.914","51.914","8","901.09","7","99.723","97.47","86.295","21.6","0","Fort St. John BC","Honda Cbr600rr"
"John Taylor","8","8","48","Novice Open","5","5","0.851","","52.765","52.765","8","901.941","8","98.815","98.366","86.214","21.6","0","New Sarepta AB","Yamaha R6"
"Jes Mik","9","9","665","Novice Open","12","12","27.780","","1:20.545","1:20.545","8","929.721","6","102.981","94.386","83.638","21.6","0","Spruce Grove AB","Honda CBR600RR"
"Megan Hausauer","10","10","21","Novice Open","1","1","1.132","","1:21.677","1:21.677","8","930.853","6","105.057","92.521","83.536","21.6","0","Leduc County AB","Yamaha R6"
"Louise Labonte","11","11","219","Novice Open","10","10","0.176","","1:21.853","1:21.853","8","931.029","6","103.793","93.648","83.52","21.6","0","Sherwood Park AB","Yamaha YZF-R6"
"Douglas Smith","12","12","83","Novice Open","8","8","1 Lap","","DNF","1 Lap","7","792.653","7","94.578","102.772","85.838","18.900000000000002","0","Edmonton AB","Suzuki GSX-R600"
"Talen Kroetsch","13","13","780","Novice Open","13","13","6 Laps","","DNF","7 Laps","1","158.004","1","92.875","104.657","61.517","2.7","0","Edmonton AB","Suzuki"
