"Event ID","Event Name","Started At","Ended At"
"342-408-2147483739-20210903","EMRA Round 6","2021-09-03 15:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","Race Day","1073742420","Formula Thunder","Race","2021-09-05 19:15:00 UTC","2021-09-05 19:26:41 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-6-2021/results/1073742420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Sean Mah","1","1","99","Formula Thunder","1","1","","","","0","6","558.157","1","83.517","116.383","104.487","16.200000000000003","0","Calgary AB","Ducati"
"Luke Drapeau","2","2","55","Formula Thunder","2","2","2.816","","2.816","2.816","6","560.973","2","83.356","116.608","103.962","16.200000000000003","0","Beaumont AB","Ducati 1199s"
"Colin Reardon","3","3","41","Formula Thunder","10","10","6.847","","9.663","9.663","6","567.82","1","84.647","114.83","102.709","16.200000000000003","0","DeWinton AB","Aprilia RSV4 RF"
"Didier Karimwabo","4","4","58","Formula Thunder","14","14","24.962","","34.625","34.625","6","592.782","3","88.186","110.222","98.384","16.200000000000003","0","Airdrie AB","KTM RC8R"
"Ryan Leslie","5","5","66","Formula Thunder","3","3","9.301","","43.926","43.926","6","602.083","5","88.988","109.228","96.864","16.200000000000003","0","St. Albert AB","Ducati 749R"
"Kevin Thiessen","6","6","502","Formula Thunder","4","4","6.757","","50.683","50.683","6","608.84","1","91.097","106.699","95.789","16.200000000000003","0","Calgary AB","Ducati Panigale V4"
"Kirk Pelletier","7","7","67","Formula Thunder","7","7","1.890","","52.573","52.573","6","610.73","3","90.434","107.482","95.492","16.200000000000003","0","Sherwood Park AB","Ducati 749"
"Jaydel Gluckie","8","8","54","Formula Thunder","13","13","11.847","","1:04.420","1:04.42","6","622.577","4","92.55","105.024","93.675","16.200000000000003","0","Calgary AB","Kawasaki Ninja 650R"
"Malcolm Gray","9","9","74","Formula Thunder","8","8","1.312","","1:05.732","1:05.732","6","623.889","6","93.238","104.249","93.478","16.200000000000003","0","Calgary AB","Ducati 959"
"Paul Frame","10","10","84","Formula Thunder","6","6","5.949","","1:11.681","1:11.681","6","629.838","3","93.334","104.142","92.595","16.200000000000003","0","St. Albert AB","Suzuki SV 650"
"Graham Lynch","11","11","21","Formula Thunder","11","11","21.017","","1:32.698","1:32.698","6","650.855","1","96.833","100.379","89.605","16.200000000000003","0","Sherwood Park AB","Honda CBR300R"
"Braeden Preston","12","12","36","Formula Thunder","15","15","1 Lap","","1 Lap","0.923","5","559.08","2","97.879","99.306","86.929","13.5","0","Edmonton AB","Kawasaki Ninja 300"
"Cory Crowe","13","13","620","Formula Thunder","5","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer County AB","Ducati Panigale V4"
"Steven O'Brien","14","14","95","Formula Thunder","9","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha FZ-07"
"Sheldon Lapointe","15","15","888","Formula Thunder","12","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati 749"
"Grace O'Brien","16","16","8","Formula Thunder","16","16","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha YZF-R3"
"David Phillips","17","17","17","Formula Thunder","17","17","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc AB","Suzuki SV650R"
