"Event ID","Event Name","Started At","Ended At"
"342-408-2147483739-20210903","EMRA Round 6","2021-09-03 15:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","Race Day","1073742418","Dash for Cash","Race","2021-09-05 17:55:00 UTC","2021-09-05 18:05:58 UTC","PROVISIONAL","7","https://racehero.io/events/emra-round-6-2021/results/1073742418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ryan Boddy","1","1","1","Dash for Cash","2","2","","","","0","7","529.219","2","79.455","122.333","128.567","18.900000000000002","0","Langdon AB","Kawasaki Zx10r"
"Brian Worsdall","2","2","88","Dash for Cash","1","1","0.543","","0.543","0.543","7","529.762","4","78.652","123.582","128.435","18.900000000000002","0","Edmonton AB","BMW S1000RR"
"Jon Bullee","3","3","6","Dash for Cash","3","3","14.310","","14.853","14.853","7","544.072","4","81.375","119.447","125.057","18.900000000000002","0","Edmonton AB","Honda CBR1000RR"
"Eric Russnak","4","4","76","Dash for Cash","4","4","0.775","","15.628","15.628","7","544.847","4","81.691","118.985","124.879","18.900000000000002","0","Edmonton AB","Honda CBR 600RR"
"Bronti Verbeek","5","5","93","Dash for Cash","6","6","0.957","","16.585","16.585","7","545.804","4","81.65","119.045","124.66","18.900000000000002","0","Calgary AB","Suzuki GSXR 1000"
"Sean Mah","6","6","99","Dash for Cash","7","7","6.473","","23.058","23.058","7","552.277","7","82.043","118.474","123.199","18.900000000000002","0","Calgary AB","Ducati"
"Shane Caravan","7","7","90","Dash for Cash","5","5","0.364","","23.422","23.422","7","552.641","6","82.9","117.25","123.118","18.900000000000002","0","Edmonton AB","Yamaha YFZ R1"
"Allan Millican","8","8","182","Dash for Cash","8","8","2.665","","26.087","26.087","7","555.306","4","83.233","116.781","122.527","18.900000000000002","0","Millet AB","BMW S1000rr"
"Scott Manley","9","9","77","Dash for Cash","9","9","7.361","","33.448","33.448","7","562.667","3","84.487","115.047","120.924","18.900000000000002","0","Edmonton AB","Honda 600rr"
"Cale Albury","10","10","171","Dash for Cash","10","10","8.199","","41.647","41.647","7","570.866","3","85.291","113.963","119.187","18.900000000000002","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Justin Litzenberger","11","11","313","Dash for Cash","11","11","11.842","","53.489","53.489","7","582.708","2","86.695","112.117","116.765","18.900000000000002","0","Lethbridge AB","Kawasaki Zx-6r"
