"Event ID","Event Name","Started At","Ended At"
"342-408-2147483739-20210903","EMRA Round 6","2021-09-03 15:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","Race Day","1073742416","Expert / Int 600 SuperSport","Race","2021-09-05 17:15:00 UTC","2021-09-05 17:27:30 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-6-2021/results/1073742416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88","Exp 600SS","1","1","","","","0","6","488.958","2","80.768","120.345","119.274","16.200000000000003","0","Edmonton AB","Honda CBR 600RR"
"Eric Russnak","2","2","76","Exp 600SS","2","2","3.944","","3.944","3.944","6","492.902","1","81.666","119.021","118.32","16.200000000000003","0","Edmonton AB","Honda CBR 600RR"
"Darryl McGavigan","3","3","14","Exp 600SS","3","3","1.692","","5.636","5.636","6","494.594","1","81.917","118.657","117.915","16.200000000000003","0","Edmonton AB","Yamaha R6"
"Trevor Bernhardt","4","4","100","Exp 600SS","6","6","0.187","","5.823","5.823","6","494.781","2","81.599","119.119","117.87","16.200000000000003","0","Foothills AB","Yamaha R6"
"Scott Manley","5","5","77","Exp 600SS","4","4","21.784","","27.607","27.607","6","516.565","3","84.968","114.396","112.9","16.200000000000003","0","Edmonton AB","Honda 600rr"
"Dylan Boehner","6","6","78","Exp 600SS","7","7","3.683","","31.290","31.29","6","520.248","6","85.915","113.135","112.1","16.200000000000003","0","North Vancouver BC","Yamaha YZF R6"
"Justin Litzenberger","7","7","313","Exp 600SS","5","5","1.298","","32.588","32.588","6","521.546","4","85.583","113.574","111.821","16.200000000000003","0","Lethbridge AB","Kawasaki Zx-6r"
"Shane Fraser","8","8","35","Exp 600SS","8","8","4.209","","36.797","36.797","6","525.755","6","86.504","112.365","110.926","16.200000000000003","0","edmonton AB","Yamaha R6"
"John Laing","9","1","707","Int 600SS","20","6","6.840","","43.637","0","6","532.595","1","84.979","114.381","109.502","16.200000000000003","0","Cochrane AB","Kawasaki ZX6R"
"Ryan Ratzlaff","10","2","118","Int 600SS","15","1","4.471","","48.108","4.471","6","537.066","3","85.473","113.72","108.59","16.200000000000003","0","Calgary AB","Yamaha R6"
"Michael Parker","11","3","18","Int 600SS","16","2","8.729","","56.837","13.2","6","545.795","1","86.824","111.951","106.853","16.200000000000003","0","Edmonton AB","Honda CBR600RR"
"Kyle Jenn","12","4","222","Int 600SS","21","7","12.803","","1:09.640","26.003","6","558.598","6","87.917","110.559","104.404","16.200000000000003","0","Sherwood Park AB","Suzuki Gsxr 600"
"Patrick Dyas","13","5","27","Int 600SS","27","13","1.209","","1:10.849","27.212","6","559.807","3","88.362","110.002","104.179","16.200000000000003","0","Edmonton AB","Honda CBR600RR"
"Levi Mah","14","6","12","Int 600SS","26","12","6.496","","1:17.345","33.708","6","566.303","4","88.909","109.325","102.984","16.200000000000003","0","Calgary AB","Kawasaki ZX6R"
"Rodrigo Naranjo","15","7","55","Int 600SS","18","4","0.326","","1:17.671","34.034","6","566.629","2","88.957","109.266","102.924","16.200000000000003","0","Edmonton AB","Yamaha R6"
"Brian Neufeld","16","8","51","Int 600SS","25","11","0.550","","1:18.221","34.584","6","567.179","5","87.926","110.548","102.825","16.200000000000003","0","Edmonton AB","Yamaha R6"
"Joe Preston","17","9","35","Int 600SS","22","8","4.572","","1:22.793","39.156","6","571.751","6","89.348","108.788","102.002","16.200000000000003","0","Edmonton AB","Kawasaki ZX6RR"
"Harold Herdt","18","10","133","Int 600SS","19","5","1.915","","1:24.708","41.071","6","573.666","1","90.94","106.884","101.662","16.200000000000003","0","Edmonton AB","Yamaha YFZ-R6"
"Scott Huber","19","11","71","Int 600SS","23","9","0.233","","1:24.941","41.304","6","573.899","2","89.34","108.798","101.621","16.200000000000003","0","Sherwood Park AB","Yamaha YZFR6"
"Tegan Germsheid","20","12","666","Int 600SS","28","14","1 Lap","","1 Lap","1 Lap","5","490.747","3","92.042","105.604","99.033","13.5","0","-- Street Cars/Bikes Yamaha"
"Logan Evans","21","13","34","Int 600SS","17","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blackfalds AB","Yamaha YZF-R6"
"Ryan Podgurney","22","9","311","Exp 600SS","9","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX6R"
"Steven O'Brien","23","14","95","Int 600SS","24","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha FZ-07"
