"Event ID","Event Name","Started At","Ended At"
"342-408-2147483739-20210903","EMRA Round 6","2021-09-03 15:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","Race Day","1073742423","Expert / Int 600 Superbike","Race","2021-09-05 20:20:00 UTC","2021-09-05 20:36:22 UTC","PROVISIONAL","10","https://racehero.io/events/emra-round-6-2021/results/1073742423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88","Expert 600 SBK","1","1","","","","0","10","841.151","2","80.694","120.455","115.556","27.0","0","Edmonton AB","Honda CBR 600RR"
"Eric Russnak","2","2","76","Expert 600 SBK","2","2","2.419","","2.419","2.419","10","843.57","6","80.94","120.089","115.225","27.0","0","Edmonton AB","Honda CBR 600RR"
"Darryl McGavigan","3","3","14","Expert 600 SBK","4","4","21.703","","24.122","24.122","10","865.273","2","82.004","118.531","112.334","27.0","0","Edmonton AB","Yamaha R6"
"Scott Manley","4","4","77","Expert 600 SBK","5","5","12.511","","36.633","36.633","10","877.784","2","84.382","115.19","110.733","27.0","0","Edmonton AB","Honda 600rr"
"John Laing","5","1","707","Int 600 SBK","15","1","6.123","","42.756","0","10","883.907","3","82.879","117.279","109.966","27.0","0","Cochrane AB","Kawasaki ZX6R"
"Justin Litzenberger","6","5","313","Expert 600 SBK","7","7","6.728","","49.484","49.484","10","890.635","4","85.051","114.284","109.136","27.0","0","Lethbridge AB","Kawasaki Zx-6r"
"Ryan Ratzlaff","7","2","118","Int 600 SBK","16","2","4.494","","53.978","11.222","10","895.129","10","84.449","115.099","108.588","27.0","0","Calgary AB","Yamaha R6"
"Shane Fraser","8","6","35","Expert 600 SBK","6","6","1.839","","55.817","55.817","10","896.968","7","86.697","112.115","108.365","27.0","0","edmonton AB","Yamaha R6"
"Dylan Boehner","9","7","78","Expert 600 SBK","8","8","2.749","","58.566","58.566","10","899.717","4","86.803","111.978","108.034","27.0","0","North Vancouver BC","Yamaha YZF R6"
"Michael Parker","10","3","18","Int 600 SBK","20","6","12.302","","1:10.868","28.112","10","912.019","7","86.199","112.762","106.577","27.0","0","Edmonton AB","Honda CBR600RR"
"Patrick Dyas","11","4","27","Int 600 SBK","18","4","0.165","","1:11.033","28.277","10","912.184","7","86.723","112.081","106.557","27.0","0","Edmonton AB","Honda CBR600RR"
"Brian Neufeld","12","5","51","Int 600 SBK","17","3","8.561","","1:19.594","36.838","10","920.745","10","87.115","111.577","105.567","27.0","0","Edmonton AB","Yamaha R6"
"Kyle Jenn","13","6","222","Int 600 SBK","19","5","3.719","","1:23.313","40.557","10","924.464","2","87.16","111.519","105.142","27.0","0","Sherwood Park AB","Suzuki Gsxr 600"
"Rodrigo Naranjo","14","7","55","Int 600 SBK","21","7","3.324","","1:26.637","43.881","10","927.788","3","88.289","110.093","104.765","27.0","0","Edmonton AB","Yamaha R6"
"Harold Herdt","15","8","133","Int 600 SBK","26","12","1 Lap","","1 Lap","1 Lap","9","857.972","9","89.771","108.276","101.961","24.3","0","Edmonton AB","Yamaha YFZ-R6"
"Tegan Germsheid","16","9","666","Int 600 SBK","24","10","1.170","","1 Lap","1 Lap","9","859.142","5","90.534","107.363","101.823","24.3","0","-- Street Cars/Bikes Yamaha"
"Scott Huber","17","10","71","Int 600 SBK","22","8","19.744","","1 Lap","1 Lap","9","878.886","2","91.915","105.75","99.535","24.3","0","Sherwood Park AB","Yamaha YZFR6"
"Trevor Bernhardt","18","8","100","Expert 600 SBK","3","3","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Foothills AB","Yamaha R6"
"Ryan Podgurney","19","9","311","Expert 600 SBK","9","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX6R"
"Sheldon Lapointe","20","11","888","Int 600 SBK","23","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati 749"
"Kirk Pelletier","21","12","67","Int 600 SBK","25","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Ducati 749"
"Steven O'Brien","22","13","95","Int 600 SBK","27","13","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha FZ-07"
