"Event ID","Event Name","Started At","Ended At"
"342-408-2147483739-20210903","EMRA Round 6","2021-09-03 15:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","Race Day","1073742419","Formula 112 / Womens Open","Race","2021-09-05 18:15:00 UTC","2021-09-05 18:26:43 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-6-2021/results/1073742419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Dylan Boehner","1","1","78","Formula 112","7","7","","","","0","6","561.498","2","85.823","113.256","103.865","16.200000000000003","0","North Vancouver BC","Yamaha YZF R6"
"Bronti Verbeek","2","1","93","Womens Open","22","1","8.540","","8.540","0","6","570.038","4","83.381","116.573","102.309","16.200000000000003","0","Calgary AB","Suzuki GSXR 1000"
"Greg Taylor","3","2","137","Formula 112","3","3","0.313","","8.853","8.853","6","570.351","4","86.901","111.851","102.253","16.200000000000003","0","Calgary AB","Suzuki GSXR 1000"
"Thad Klassen","4","3","53","Formula 112","1","1","8.547","","17.400","17.4","6","578.898","2","88.096","110.334","100.743","16.200000000000003","0","Calgary AB","BMW S1000RR"
"Rodrigo Naranjo","5","4","55","Formula 112","8","8","4.431","","21.831","21.831","6","583.329","6","87.784","110.726","99.978","16.200000000000003","0","Edmonton AB","Yamaha R6"
"Levi Mah","6","5","12","Formula 112","13","13","0.492","","22.323","22.323","6","583.821","6","88.195","110.21","99.894","16.200000000000003","0","Calgary AB","Kawasaki ZX6R"
"Joe Preston","7","6","35","Formula 112","5","5","1.656","","23.979","23.979","6","585.477","3","89.057","109.144","99.611","16.200000000000003","0","Edmonton AB","Kawasaki ZX6RR"
"Tosh Gable","8","7","2","Formula 112","12","12","2.830","","26.809","26.809","6","588.307","3","89.83","108.204","99.132","16.200000000000003","0","edmonton ab","Honda crf450r"
"Harold Herdt","9","8","133","Formula 112","4","4","10.624","","37.433","37.433","6","598.931","4","91.984","105.671","97.373","16.200000000000003","0","Edmonton AB","Yamaha YFZ-R6"
"Scott Huber","10","9","71","Formula 112","6","6","0.403","","37.836","37.836","6","599.334","6","92.338","105.265","97.308","16.200000000000003","0","Sherwood Park AB","Yamaha YZFR6"
"Ian Wall","11","10","911","Formula 112","14","14","1.664","","39.500","39.5","6","600.998","2","91.309","106.452","97.039","16.200000000000003","0","Edmonton AB","Yamaha R3"
"Kevin Thiessen","12","11","502","Formula 112","2","2","1.494","","40.994","40.994","6","602.492","3","92.807","104.733","96.798","16.200000000000003","0","Calgary AB","Ducati Panigale V4"
"Kirk Pelletier","13","12","67","Formula 112","11","11","20.740","","1:01.734","1:01.734","6","623.232","6","95.119","102.188","93.577","16.200000000000003","0","Sherwood Park AB","Ducati 749"
"Tricia Reese","14","2","411","Womens Open","24","3","27.142","","1:28.876","1:20.336","6","650.374","6","96.543","100.681","89.671","16.200000000000003","0","Edmonton AB","Suzuki GSXR 750"
"Braeden Preston","15","13","36","Formula 112","16","16","2.215","","1:31.091","1:31.091","6","652.589","2","99.58","97.61","89.367","16.200000000000003","0","Edmonton AB","Kawasaki Ninja 300"
"Keri Ann Reid","16","3","25","Womens Open","23","2","1 Lap","","1 Lap","1 Lap","5","569.738","2","99.251","97.934","85.302","13.5","0","Seba Beach AB","Ducati 848"
"Corinne Powell","17","4","10","Womens Open","26","5","1.237","","1 Lap","0.937","5","570.975","2","100.348","96.863","85.118","13.5","0","Leduc AB","Yamaha R3"
"Robert Schouten","18","14","42","Formula 112","17","17","34.285","","1 Lap","43.762","5","605.26","4","107.325","90.566","80.296","13.5","0","Vegreville AB","Triumph Daytona 675"
"Grace O'Brien","19","5","8","Womens Open","25","4","0.766","","1 Lap","35.988","5","606.026","2","105.744","91.92","80.195","13.5","0","Sherwood Park AB","Yamaha YZF-R3"
"Tegan Germsheid","20","15","666","Formula 112","15","15","1 Lap","","DNF","2 Laps","4","414.482","4","91.647","106.059","93.804","10.8","0","-- Street Cars/Bikes Yamaha"
"Chris Milburn","21","16","59","Formula 112","18","18","4 Laps","","DNF","6 Laps","0","45.14","0","0.0","0.0","0.0","0.0","0","Fort Saskatchewan AB","Kawasaki ZX10R"
"Steven O'Brien","22","17","95","Formula 112","9","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha FZ-07"
"Kyle Jenn","23","18","222","Formula 112","10","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Suzuki Gsxr 600"
"Jordanna Bobowsky","24","6","357","Womens Open","27","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR300"
