"Event ID","Event Name","Started At","Ended At"
"342-408-2147483739-20210903","EMRA Round 6","2021-09-03 15:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","Race Day","1073742417","Middleweight Twins / Lightweight Open","Race","2021-09-05 17:35:00 UTC","2021-09-05 17:47:45 UTC","PROVISIONAL","7","https://racehero.io/events/emra-round-6-2021/results/1073742417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ryan Leslie","1","1","66","Middleweight Twins","1","1","","","","0","7","601.699","3","89.153","109.026","113.08","18.9","0","St. Albert AB","Ducati 749R"
"Tosh Gable","2","2","2","Middleweight Twins","6","6","7.410","","7.410","7.41","7","609.109","6","90.205","107.755","111.704","18.9","0","edmonton ab","Honda crf450r"
"Paul Frame","3","3","84","Middleweight Twins","3","3","15.293","","22.703","22.703","7","624.402","2","92.48","105.104","108.968","18.9","0","St. Albert AB","Suzuki SV 650"
"Jaydel Gluckie","4","4","54","Middleweight Twins","7","7","6.706","","29.409","29.409","7","631.108","6","93.534","103.919","107.81","18.9","0","Calgary AB","Kawasaki Ninja 650R"
"Ian Wall","5","1","911","Lightweight Open","15","1","1.069","","30.478","0","7","632.177","2","91.259","106.51","107.628","18.9","0","Edmonton AB","Yamaha R3"
"David Phillips","6","5","17","Middleweight Twins","8","8","3.237","","33.715","33.715","7","635.414","2","93.46","104.002","107.08","18.9","0","Leduc AB","Suzuki SV650R"
"Luke Drapeau","7","2","55","Lightweight Open","16","2","15.949","","49.664","19.186","7","651.363","5","93.865","103.553","104.458","18.9","0","Beaumont AB","KTM SXF350"
"Greg Taylor","8","3","137","Lightweight Open","17","3","4.575","","54.239","23.761","7","655.938","6","94.554","102.798","103.729","18.9","0","Calgary AB","Honda CBR 300"
"Graham Lynch","9","4","21","Lightweight Open","18","4","9.276","","1:03.515","33.037","7","665.214","2","96.067","101.179","102.283","18.9","0","Sherwood Park AB","Honda CBR300R"
"Dayton Roberts","10","5","117","Lightweight Open","23","8","18.541","","1:22.056","51.578","7","683.755","4","97.455","99.738","99.509","18.9","0","Grande Prairie AB","Kawasaki Ninja"
"Braeden Preston","11","6","36","Lightweight Open","22","7","5.404","","1:27.460","56.982","7","689.159","7","98.044","99.139","98.729","18.9","0","Edmonton AB","Kawasaki Ninja 300"
"Corinne Powell","12","7","10","Lightweight Open","20","5","1.429","","1:28.889","58.411","7","690.588","7","99.062","98.12","98.525","18.9","0","Leduc AB","Yamaha R3"
"Grace O'Brien","13","1","8","Lightweight Superbike","13","","1 Lap","","1 Lap","0","6","635.861","3","107.22","90.655","91.718","16.2","0","Sherwood Park AB","Yamaha YZF-R3"
"Kirk Pelletier","14","6","67","Middleweight Twins","2","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Ducati 749"
"Sheldon Lapointe","15","7","888","Middleweight Twins","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati 749"
"Steven O'Brien","16","8","95","Middleweight Twins","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha FZ-07"
"Jordanna Bobowsky","17","8","357","Lightweight Open","21","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR300"
