"Event ID","Event Name","Started At","Ended At"
"240-2272-2147485735-20200816","2020 SKUSA Pro Tour SummerNats Round 6","2020-08-16 11:30:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1636","SKUSA National Reverse","2272","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485737","   Mini Swift by Leading Edge Motorsports","1073757908","Final","Race","2020-08-16 17:20:00 UTC","2020-08-16 17:44:24 UTC","PROVISIONAL","16","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-6/results/1073757908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Parker DeLong","1","1","127","Mini S","3","3","","","","0","16","1169.906","9","72.638","49.561","49.235","16.0","0","Nitro Kart","Glendale AZ","Nitro Kart","N/A","245","US","US"
"Matias Orjuela","2","2","169","Mini S","7","7","0.108","","0.108","0.108","16","1170.014","9","72.369","49.745","49.23","16.0","0","Parolin Kart","Miami FL","Parolin USA","Woltjer Racing Engines","245","US","US"
"Ben Maier","3","3","197","Mini S","8","8","0.112","","0.220","0.22","16","1170.126","9","72.834","49.427","49.225","16.0","0","Nitro Kart","Stevensville MD","Team Nitro","PRE","245","US","US"
"Cooper Shipman","4","4","140","Mini S","6","6","6.526","","6.746","6.746","16","1176.652","9","72.847","49.419","48.952","16.0","0","FA Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Spencer Conrad","5","5","177","Mini S","5","5","0.093","","6.839","6.839","16","1176.745","6","72.908","49.377","48.949","16.0","0","Nitro Kart","Suffolk VA","Nitro Kart","Prototype Racing Engines","245","US","US"
"Caleb Gafrarar","6","6","144","Mini S","1","1","0.749","","7.588","7.588","16","1177.494","13","72.739","49.492","48.917","16.0","0","BirelART","Midland NC","PSL Karting","Woltjer Racing Engines","245","US","US"
"John Antonino","7","7","193","Mini S","9","9","0.424","","8.012","8.012","16","1177.918","8","72.922","49.368","48.9","16.0","0","Race Factory","Bakersfield CA","Race Factory","MCR Engines","245","US","US"
"Cameron Brinkman","8","8","199","Mini S","20","20","0.187","","8.199","8.199","16","1178.105","13","72.978","49.33","48.892","16.0","0","Merlin Kart","Springfield IL","Franklin Motorsports","Woltjer Racing Engines","245","US","US"
"Oscar Iliffe","9","9","117","Mini S","10","10","0.278","","8.477","8.477","16","1178.383","13","73.168","49.202","48.881","16.0","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Helio Meza","10","10","123","Mini S","2","2","1.046","","9.523","9.523","16","1179.429","6","72.934","49.36","48.837","16.0","0","FA Kart","Spring TX","Iron Rock Motorsports","ODIN","245","US","US"
