"Event ID","Event Name","Started At","Ended At"
"240-2272-2147485735-20200816","2020 SKUSA Pro Tour SummerNats Round 6","2020-08-16 11:30:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1636","SKUSA National Reverse","2272","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485741","  X30 Junior by Rolison Performance Group","1073757922","Qualifying","Qualifying","2020-08-16 13:25:00 UTC","2020-08-16 13:32:08 UTC","PROVISIONAL","5","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-6/results/1073757922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Mateo Rubio-Luengo","1","1","798","X30 J","11","11","","","","0","5","432.301","5","67.09","53.659","41.638","5.0","0","Tony Kart","Atlanta GA","Supertune","Comet Racing Engines","320","US","US"
"Jeremy Fletcher","2","2","722","X30 J","3","3","0.147","","0.147","0 Laps","5","430.918","5","67.237","53.542","41.771","5.0","0","EOS Kart","St. Cloud FL","Benik Kart","Allison Racing Engines","320","US","US"
"Logan Toke","3","3","757","X30 J","8","8","0.010","","0.157","1.143","5","433.444","5","67.247","53.534","41.528","5.0","0","BirelART","San Luis Obispo CA","PKS","P1 Engines","320","US","US"
"Alex Stanfield","4","4","705","X30 J","10","10","0.080","","0.237","0.63","5","432.931","5","67.327","53.47","41.577","5.0","0","Exprit","Argyle TX","Crosslink Competition","Allison Racing Engines","320","US","US"
"Michael Costello","5","5","723","X30 J","9","9","0.019","","0.256","0.837","5","433.138","5","67.346","53.455","41.557","5.0","0","Benik Kart","Dallas PA","Benik Kart","BN Racing","320","US","US"
"Maximilian Opalski","6","6","721","X30 J","22","22","0.040","","0.296","4.689","5","436.99","5","67.386","53.424","41.191","5.0","0","Tony Kart","Conifer CO","Tru Tech Racing Engines","320","US","US"
"Thomas Annunziata","7","7","715","X30 J","7","7","0.048","","0.344","0 Laps","5","429.687","5","67.434","53.386","41.891","5.0","0","Kart Republic","Colts Neck NJ","Team Ferris Racing","Woltjer Racing Engines","320","US","US"
"Carson Morgan","8","8","788","X30 J","1","1","0.023","","0.367","0 Laps","5","426.056","5","67.457","53.367","42.248","5.0","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing","320","US","US"
"Frankie Mossman","9","9","777","X30 J","2","2","0.035","","0.402","0 Laps","5","430.78","5","67.492","53.34","41.785","5.0","0","Tony Kart","La Verne CA","Nash Motorsportz","Precision Works","320","US","US"
"Cole Kleck","10","10","771","X30 J","5","5","0.031","","0.433","1.534","5","433.835","5","67.523","53.315","41.49","5.0","0","Kart Republic","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Rowan Gill","11","11","774","X30 J","16","16","0.014","","0.447","7.205","5","439.506","5","67.537","53.304","40.955","5.0","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Fox & Sons","320","US","US"
"Elliot Cox","12","12","767","X30 J","20","20","0.024","","0.471","6.861","5","439.162","5","67.561","53.285","40.987","5.0","0","Tony Kart","Indianapolis IN","Syntech","Allison Racing Engines","320","US","US"
"Andres Perez De Lara","13","13","702","X30 J","21","21","0.084","","0.555","6.505","5","438.806","3","67.645","53.219","41.02","5.0","0","Ricciardo","Mexico DF MX","RPL","Comet Racing Engines","320","MX","MX"
"Paul Bocuse","14","14","701","X30 J","17","17","0.008","","0.563","4.355","5","436.656","5","67.653","53.213","41.222","5.0","0","OTK","Orlando FL","Speed Concepts Racing","Precision Works","320","US","US"
"Brent Crews","15","15","711","X30 J","6","6","0.041","","0.604","0 Laps","5","430.574","5","67.694","53.18","41.805","5.0","0","Kart Republic","Denver NC","Kartsport North America","Woltjer Racing Engines","320","US","US"
"Jack Jeffers","16","16","733","X30 J","19","19","0.011","","0.615","6.417","5","438.718","5","67.705","53.172","41.029","5.0","0","RedSpeed","San Antonio TX","Speed Concepts Racing","Precision Works","320","US","US"
"Camryn Reed","17","17","789","X30 J","18","18","0.106","","0.721","5.564","5","437.865","5","67.811","53.089","41.109","5.0","0","Kosmic Kart","Youngsville LA","Iron Rock Motorsports","Allison Racing Engines","320","US","US"
"Danny Dyszelski","18","18","748","X30 J","15","15","0.030","","0.751","5.399","5","437.7","5","67.841","53.065","41.124","5.0","0","Kosmic Kart","Charlotte NC","Syntech","KRT","320","US","US"
"Artie Flores","19","19","720","X30 J","27","27","0.028","","0.779","10.757","5","443.058","5","67.869","53.043","40.627","5.0","0","Tony Kart","Spring TX","BHM Racing","Woltjer Racing Engines","320","US","MX"
"John Burke","20","20","744","X30 J","12","12","0.030","","0.809","1 Lap","4","366.639","4","67.899","53.02","39.276","4.0","0","Tony Kart","Carrollton TX","Supertune","Comet Racing Engines","320","US","US"
"Noah Baker","21","21","749","X30 J","14","14","0.017","","0.826","4.812","5","437.113","3","67.916","53.007","41.179","5.0","0","Tony Kart","Pinehurst TX","Supertune","Woltjer Racing Engines","320","US","US"
"Donovan Bonilla","22","22","710","X30 J","24","24","0.093","","0.919","9.707","5","442.008","5","68.009","52.934","40.723","5.0","0","Tony Kart","Orsolon Racing","Woltjer Racing Engines","320","MX"
"Alessandro de Tullio","23","23","716","X30 J","13","13","0.139","","1.058","6.636","5","438.937","3","68.148","52.826","41.008","5.0","0","Parolin Kart","Doral FL","Parolin USA","Comet Racing Engines","320","US","US"
"Jake Walker","24","24","704","X30 J","28","28","0.033","","1.091","15.264","5","447.565","5","68.181","52.801","40.218","5.0","0","Kosmic Kart","Phoenixville PA","Forty7 motorsports","Allison Racing Engines","320","US","US"
