"Event ID","Event Name","Started At","Ended At"
"240-2272-2147485735-20200816","2020 SKUSA Pro Tour SummerNats Round 6","2020-08-16 11:30:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1636","SKUSA National Reverse","2272","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485743"," X30 Senior by PSL Karting","1073757930","Qualifying","Qualifying","2020-08-16 13:45:00 UTC","2020-08-16 13:52:01 UTC","PROVISIONAL","6","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-6/results/1073757930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Thomas Nepveu","1","1","324","X30 S","10","10","","","","0","5","416.449","5","64.634","55.698","43.223","5.0","0","BirelART","Oka QC","PSL Karting","Comet Racing Engines","365","CA","CA"
"Zach Holden","2","2","332","X30 S","33","33","0.134","","0.134","40.689","5","457.138","4","64.768","55.583","39.375","5.0","0","Tony Kart","Greenfield IN","Trinity Karting Group","Allison Racing Engines","365","US","US"
"Luca Mars","3","3","341","X30 S","9","9","0.009","","0.143","1:05.998","6","482.447","4","64.777","55.575","44.772","6.0","0","RedSpeed","Sewickley PA","Speed Concepts Racing","Speed Concepts Racing","365","US","US"
"Pauly Massimino","4","4","309","X30 S","13","13","0.021","","0.164","0.446","5","416.895","4","64.798","55.557","43.176","5.0","0","Kosmic Kart","Indian Trail NC","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Brandon Jarsocrak","5","5","2","X30 S","15","15","0.004","","0.168","6.988","5","423.437","4","64.802","55.554","42.509","5.0","0","Kosmic Kart","Reading PA","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Cole Morgan","6","6","302","X30 S","4","4","0.044","","0.212","4.394","5","420.843","5","64.846","55.516","42.771","5.0","0","Tony Kart","Anahaim CA","Morgan Racing","BN Racing","365","US","US"
"Branyon Tiner","7","7","369","X30 S","3","3","0.054","","0.266","1:06.37","6","482.819","3","64.9","55.47","44.737","6.0","0","Kosmic Kart","Angleton TX","Rolison Performance Group","AVP","365","US","US"
"Braden Eves","8","8","351","X30 S","27","27","0.045","","0.311","36.878","5","453.327","5","64.945","55.432","39.706","5.0","0","Will Power Kart","New Albany OH","Kartsport North America","Allison Racing Engines","365","US","US"
"Jace Denmark-Gessel","9","9","318","X30 S","2","2","0.048","","0.359","1:06.873","6","483.322","5","64.993","55.391","44.691","6.0","0","Kosmic Kart","Phoenix AZ","Rolison Performance Group","AVP","365","US","US"
"Arias Deukmedjian","10","10","300","X30 S","28","28","0.014","","0.373","36.228","5","452.677","4","65.007","55.379","39.763","5.0","0","Kart Republic","Merritt Island FL","Kartsport North America","Woltjer Racing Engines","365","US","US"
"Emiliano Richards","11","11","320","X30 S","35","35","0.010","","0.383","40.147","5","456.596","4","65.017","55.37","39.422","5.0","0","Ricciardo","Mexico DF MX","RPL","Comet Racing Engines","365","MX","MX"
"Hannah Greenemeier","12","12","308","X30 S","7","7","0.003","","0.386","1:06.676","6","483.125","5","65.02","55.368","44.709","6.0","0","Kosmic Kart","Parker CO","Rolison Performance Group","AVP","365","US","US"
"Jake Drew","13","13","329","X30 S","8","8","0.010","","0.396","1:07.058","6","483.507","6","65.03","55.359","44.674","6.0","0","CompKart","Fullerton CA","J3 Competition","Woltjer Racing Engines","365","US","US"
"Ryan Norberg","14","14","1","X30 S","5","5","0.012","","0.408","1:04.05","6","480.499","5","65.042","55.349","44.953","6.0","0","Kosmic Kart","Orlando FL","Rolison Performance Group","AVP","365","US","US"
"Santiago Trisini","15","15","323","X30 S","32","32","0.009","","0.417","39.215","5","455.664","4","65.051","55.341","39.503","5.0","0","Tony Kart","Key Biscayne FL","Nash Motorsportz","P1 Engines","365","US","VE"
"Christian Brooks","16","16","343","X30 S","31","31","0.034","","0.451","39.683","5","456.132","4","65.085","55.312","39.462","5.0","0","Will Power Kart","Santa Clarita FL","Nash Motorsportz","P1 Engines","365","US","US"
"Jacob Gulick","17","17","315","X30 S","1","1","0.010","","0.461","1:04.936","6","481.385","5","65.095","55.304","44.871","6.0","0","Kosmic Kart","Vancouver WA","Rolison Performance Group","Rolison Performance Group (RPG)","365","US","US"
"Nick Ramirez","18","18","360","X30 S","36","36","0.032","","0.493","40.028","5","456.477","3","65.127","55.277","39.432","5.0","0","Tony Kart","Riverside CA","RPM","RPM","365","US","US"
"Ryan Shehan","19","19","376","X30 S","29","29","0.050","","0.543","37.149","5","453.598","4","65.177","55.234","39.683","5.0","0","Exprit","New Caney TX","Crosslink Competition","Precision Works","365","US","US"
"Joey Brienza","20","20","335","X30 S","34","34","0.010","","0.553","41.075","5","457.524","4","65.187","55.226","39.342","5.0","0","FA Kart","Golden CO","Nash Motorsportz","D2 Motors","365","US","US"
"Jonathon Portz","21","21","399","X30 S","6","6","0.020","","0.573","1:07.417","6","483.866","4","65.207","55.209","44.64","6.0","0","Kosmic Kart","Corvallis OR","Rolison Performance Group","365","US","US"
"Olin Galli","22","22","314","X30 S","12","12","0.031","","0.604","7.902","5","424.351","4","65.238","55.183","42.418","5.0","0","CRG Kart","Piquet Sports","Woltjer Racing Engines","365","BR"
"Renato Jader David","23","23","305","X30 S","30","30","0.104","","0.708","39.532","5","455.981","4","65.342","55.095","39.475","5.0","0","Tony Kart","North Miami FL","Orsolon Racing","Woltjer Racing Engines","365","US","BR"
"Hayden Jones","24","24","316","X30 S","21","21","0.063","","0.771","7.521","5","423.97","4","65.405","55.042","42.456","5.0","0","Kosmic Kart","Matthews NC","Nitro Kart","Woltjer Racing Engines","365","US","US"
"Aaron Benoit","25","25","325","X30 S","11","11","","","0.771","1:08.572","6","485.021","3","65.405","55.042","44.534","6.0","0","Tony Kart","Jupiter FL","URace","OGDEN Engines","365","US","US"
"Phil Arscott","26","26","357","X30 S","38","38","0.013","","0.784","47.452","5","463.901","5","65.418","55.031","38.801","5.0","0","Will Power Kart","Portland OR","Kartsport North America","BBS","365","US","US"
"Brandon Lemke","27","27","310","X30 S","24","24","0.009","","0.793","6.522","5","422.971","4","65.427","55.023","42.556","5.0","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Dylan Beckwith","28","28","373","X30 S","17","17","0.069","","0.862","8.991","5","425.44","5","65.496","54.965","42.309","5.0","0","Kosmic Kart","Riverside CT","Mike Doty Racing","Fox & Sons","365","US","US"
"Luke Lange","29","29","350","X30 S","23","23","0.068","","0.930","11.825","5","428.274","5","65.564","54.908","42.029","5.0","0","RedSpeed","Dallas TX","Speed Concepts Racing","Precision Works","365","US","US"
"Jenson Altzman","30","30","313","X30 S","22","22","0.032","","0.962","8.414","5","424.863","4","65.596","54.881","42.367","5.0","0","Exprit","Phoenix AZ","Ruthless Karting","P1 Engines","365","US","US"
"George Megennis","31","31","333","X30 S","20","20","0.045","","1.007","6.354","5","422.803","4","65.641","54.844","42.573","5.0","0","Tony Kart","Cortlandt Manor NY","Orsolon Racing","BN Racing","365","US","US"
