"Event ID","Event Name","Started At","Ended At"
"240-2272-2147485735-20200816","2020 SKUSA Pro Tour SummerNats Round 6","2020-08-16 11:30:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1636","SKUSA National Reverse","2272","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485740","  Pro/Pro2/G1/G2 by Pauly Restaurant Grp","1073757919","Pre-Final","Race","2020-08-16 15:07:00 UTC","2020-08-16 15:21:48 UTC","PROVISIONAL","11","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-6/results/1073757919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"AJ Myers","1","1","2","Pro","1","1","","","","0","11","676.239","6","61.353","58.677","58.559","11.0","0","Magik Kart","Palm Harbor FL","Magik Kart USA","Swedetech","395 SSE","US","US"
"Jake French","2","2","106","Pro","5","5","1.576","","1.576","1.576","11","677.815","8","61.664","58.381","58.423","11.0","0","BirelART","Sanger TX","PSL Karting","Swedetech","395 SSE","US","US"
"Andrew Bujdoso","3","3","3","Pro","15","9","0.838","","2.414","2.414","11","678.653","8","61.395","58.637","58.351","11.0","0","Magik Kart","Girard OH","Magik Kart USA","Swedetech","395 SSE","US","US"
"Billy Musgrave","4","4","117","Pro","8","7","1.502","","3.916","3.916","11","680.155","6","61.548","58.491","58.222","11.0","0","Factory Kart","Norco CA","Yesnick Racing","IAME","395 SSE","US","US"
"Kyle Wick","5","5","1","Pro","7","6","1.622","","5.538","5.538","11","681.777","6","61.648","58.396","58.084","11.0","0","Tony Kart","Auburn WA","Rolison Performance Group","Swedetech","395 SSE","US","US"
"Vicente Salas","6","1","214","Pro 2","6","1","0.811","","6.349","0","11","682.588","6","61.896","58.162","58.014","11.0","0","Factory Kart","Temecula CA","Musgrave Racing Co.","Musgrave Racing Co.","395 SSE","US","US"
"Devon Smith-Harden","7","6","128","Pro","11","8","0.423","","6.772","6.772","11","683.011","6","61.941","58.12","57.979","11.0","0","CompKart","Nashville IN","Harden Motorsports Group","BCRE","395 SSE","US","US"
"Josh Pierson","8","2","208","Pro 2","12","4","0.717","","7.489","1.14","11","683.728","5","61.885","58.172","57.918","11.0","0","Kosmic Kart","Wilsonville OR","Rolison Performance Group","AVP","385 KZ","US","US"
"Anthony Freese","9","3","269","Pro 2","9","2","0.722","","8.211","1.862","11","684.45","5","62.029","58.037","57.857","11.0","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","395 SSE","US","US"
"Gavin Bayliff","10","4","281","Pro 2","10","3","0.253","","8.464","2.115","11","684.703","9","61.924","58.136","57.835","11.0","0","BirelART","Batavia OH","Trinity Karting Group","K2","395 SSE","US","US"
"Race Liberante","11","7","134","Pro","4","4","2.272","","10.736","10.736","11","686.975","5","61.497","58.539","57.644","11.0","0","Race Factory","Sewickley PA","HMG","BCRE","395 SSE","US","US"
"Jason Henrique","12","5","207","Pro 2","14","6","0.573","","11.309","4.96","11","687.548","6","62.215","57.864","57.596","11.0","0","GFC","Brockton MA","Rivera Racing","Carlos Lopes","385 KZ","US","US"
"Annie Rhule","13","6","247","Pro 2","16","7","0.987","","12.296","5.947","11","688.535","4","62.135","57.938","57.513","11.0","0","Magik Kart","Pittsburgh PA","Checkered Motorsports","Darcey DeCoste Racing","385 KZ","US","US"
"Skitchy Barnes","14","1","709","G1","21","1","7.913","","20.209","0","11","696.448","5","63.097","57.055","56.86","11.0","0","Intrepid Kart","Hamilton BM","TB kart","TBkart","415 SSE","BM","BM"
"Kyle Kennedy","15","8","119","Pro","17","10","0.239","","20.448","20.448","11","696.687","5","62.607","57.502","56.84","11.0","0","TB Kart","St. Peters MO","Harden Motorsports Group","SRS Engines","395","US","US"
"Kyle Apuzzo","16","7","203","Pro 2","18","8","0.455","","20.903","14.554","11","697.142","9","63.088","57.063","56.803","11.0","0","GFC","North Scituate RI","Rivera Racing","Carblos Racing Engines","385 KZ","US","US"
"Justin Peck","17","1","449","G2","24","2","4.813","","25.716","0","11","701.955","5","63.271","56.898","56.414","11.0","0","Kosmic Kart","Sandy UT","Rolison Performance Group","AVP","420 SSE","US","US"
"Nathan Stewart","18","2","421","G2","23","1","0.429","","26.145","0.429","11","702.384","5","63.228","56.937","56.379","11.0","0","BirelART","Justin TX","Full Gas Motorsport","Swedetech","420 SSE","US","NZ"
"Ken Schilling","19","3","02","G2","26","3","3.297","","29.442","3.726","11","705.681","6","63.62","56.586","56.116","11.0","0","Aluminos","Aluminos","MRC","420 SSE","US","US"
"Anthony Stiffler","20","2","712","G1","25","3","3.016","","32.458","12.249","11","708.697","6","63.292","56.879","55.877","11.0","0","CompKart","Indianapolis IN","HMG","BCRE","415 SSE","US","US"
"Rory van der Steur","21","9","129","Pro","2","2","5 Laps","","DNF","5 Laps","6","369.168","4","61.701","58.346","58.51","6.0","0","Magik Kart","Chesapeake City MD","Checkered Motorsports","Complese","395 SSE","US","US"
"Joe Ruch","22","3","753","G1","22","2","3 Laps","","DNF","8 Laps","3","190.981","2","63.776","56.448","56.55","3.0","0","Race Factory","Frankfort IN","Race Factory","Fisher Racing Engines","405 KZ","US","US"
"Danny Formal","23","10","137","Pro","3","3","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Charles Leclerc","Boca Raton FL","ANSA","Modena Fisher","385 KZ","US","CR"
"Baylor Griffin","24","8","222","Pro 2","13","5","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Tampa FL","Orsolon Racing","IAME","385 KZ","US","US"
"Zach Schiff","25","9","228","Pro 2","19","9","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Dublin OH","HMG","HMG","395 SSE","US","US"
