"Event ID","Event Name","Started At","Ended At"
"240-2272-2147485735-20200816","2020 SKUSA Pro Tour SummerNats Round 6","2020-08-16 11:30:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1636","SKUSA National Reverse","2272","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485738","  KA100 Senior by Comet Racing Engines","1073757912","Final","Race","2020-08-16 17:45:00 UTC","2020-08-16 18:07:01 UTC","PROVISIONAL","18","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-6/results/1073757912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Austin Osborne","1","1","1","KA100 S","1","1","","","","0","18","1238.312","12","68.53","52.532","52.329","18.0","0","Tony Kart","Houston TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Luca Mars","2","2","999","KA100 S","2","2","0.274","","0.274","0.274","18","1238.586","6","68.579","52.494","52.318","18.0","0","RedSpeed","Sewickley PA","Speed Concepts Racing","Speed Concepts Racing","360","US","US"
"Matthew Mockabee","3","3","966","KA100 S","5","5","0.278","","0.552","0.552","18","1238.864","7","68.604","52.475","52.306","18.0","0","Tony Kart","Dayton OH","Mike Doty Racing","Comet Racing Engines","360","US","US"
"Nathaniel Cicero","4","4","942","KA100 S","16","16","0.374","","0.926","0.926","18","1239.238","6","68.324","52.69","52.29","18.0","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","AVP","360","US","US"
"Garrett Adams","5","5","904","KA100 S","3","3","2.376","","3.302","3.302","18","1241.614","15","68.372","52.653","52.19","18.0","0","Tony Kart","Greenfield IN","Otk/ Comet Kart Sales","Comet Racing Engines","360","US","US"
"Brandon Lemke","6","6","901","KA100 S","11","11","0.098","","3.400","3.4","18","1241.712","14","68.412","52.622","52.186","18.0","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"Joey Brienza","7","7","905","KA100 S","8","8","0.153","","3.553","3.553","18","1241.865","14","68.317","52.696","52.18","18.0","0","FA Kart","Golden CO","Nash Motorsportz","P1 Engines","360","US","US"
"Connor Ferris","8","8","902","KA100 S","14","14","0.082","","3.635","3.635","18","1241.947","15","68.41","52.624","52.176","18.0","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Caleb Shrader","9","9","921","KA100 S","17","17","4.345","","7.980","7.98","18","1246.292","15","68.59","52.486","51.994","18.0","0","Kosmic Kart","Tigard OR","Rolison Performance Group","AVP","360","US","US"
"Nathan Nicholson","10","10","956","KA100 S","25","25","0.274","","8.254","8.254","18","1246.566","12","68.634","52.452","51.983","18.0","0","Tony Kart","Unionville IN","Checkered Motorsports","BBS","360","US","US"
"Tyler Wettengel","11","11","933","KA100 S","18","18","3.385","","11.639","11.639","18","1249.951","14","68.484","52.567","51.842","18.0","0","Kart Republic","Davidson NC","Kartsport North America","Switch Engines","360","US","US"
"Terrin Odom","12","12","981","KA100 S","26","26","0.200","","11.839","11.839","18","1250.151","13","68.747","52.366","51.834","18.0","0","Kosmic Kart","Pittsboro NC","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Brandon Adkins","13","13","907","KA100 S","12","12","0.226","","12.065","12.065","18","1250.377","14","68.979","52.19","51.824","18.0","0","Kosmic Kart","Port Washington OH","Adkins Speed Center","Adkins Speed Center","360","US","US"
"Nathan Martin","14","14","969","KA100 S","30","30","6.521","","18.586","18.586","18","1256.898","12","68.89","52.257","51.555","18.0","0","CompKart","Westminster CO","J3 Competition","Motorque","360","US","US"
"Wes Duchak","15","15","935","KA100 S","10","10","1.775","","20.361","20.361","18","1258.673","12","69.157","52.055","51.483","18.0","0","Kosmic Kart","Jupiter FL","NF Piquet Sports","IAME","360","US","US"
"Hayden Jones","16","16","916","KA100 S","9","9","0.295","","20.656","20.656","18","1258.968","8","68.646","52.443","51.471","18.0","0","OTK","Matthews NC","Nitro Kart","Woltjer Racing Engines","360","US","US"
"Alejandro Jaramillo","17","17","998","KA100 S","15","15","0.164","","20.820","20.82","18","1259.132","12","68.971","52.196","51.464","18.0","0","Exprit","Dallas TX","Crosslink Competition","360","US","US"
"Blake Nash","18","18","934","KA100 S","13","13","1.674","","22.494","22.494","18","1260.806","14","68.552","52.515","51.396","18.0","0","OTK","Riverside CA","Nash Motorsportz","P1 Engines","360","US","US"
"Christopher Martin","19","19","911","KA100 S","22","22","2.695","","25.189","25.189","18","1263.501","6","69.455","51.832","51.286","18.0","0","OTK Redspeed","Daly City CA","Team Fellon / Late Apex","Allison Racing Engines","360","US","US"
"Brian Rettig","20","20","980","KA100 S","23","23","2.719","","27.908","27.908","18","1266.22","10","69.331","51.925","51.176","18.0","0","FA Kart","Springfield IL","BTR Racing","Comet Racing Engines","360","US","US"
"Abby Keyes","21","21","947","KA100 S","20","20","0.080","","27.988","27.988","18","1266.3","17","69.432","51.849","51.173","18.0","0","FA Kart","San Clemente CA","Alex Keyes Racing","P1 Engines","360","US","US"
"Jacob Smith","22","22","925","KA100 S","24","24","0.182","","28.170","28.17","18","1266.482","5","69.652","51.686","51.165","18.0","0","FA Kart","Cicero IN","Jacob Smith Racing","Woltjer Racing Engines","360","US","US"
"Dylan Peck","23","23","949","KA100 S","29","29","1.882","","30.052","30.052","18","1268.364","11","68.906","52.245","51.089","18.0","0","Kosmic Kart","Sandy UT","Rolison Performance Group","AVP","360","US","US"
"Kendall Hedge","24","24","994","KA100 S","21","21","2.620","","32.672","32.672","18","1270.984","7","69.175","52.042","50.984","18.0","0","Tony Kart","Indianapolis IN","Comet Racing Engines","360","US","US"
"Brooke Berry","25","25","924","KA100 S","19","19","0.869","","33.541","33.541","18","1271.853","18","69.187","52.033","50.949","18.0","0","Tony Kart","Katy TX","Iron Rock Motorsports","Tru Tech Racing Engines","360","US","US"
"Niko Pagones","26","26","940","KA100 S","27","27","3.334","","36.875","36.875","18","1275.187","7","69.723","51.633","50.816","18.0","0","Kosmic Kart","Bellevue WA","Rolison Performance Group","AVP","360","US","US"
"Greg Campos","27","27","910","KA100 S","28","28","6.588","","43.463","43.463","18","1281.775","11","69.064","52.126","50.555","18.0","0","Piquet Kart","Pelham NH","Drt North America","Piquet Sport","360","US","US"
"Arias Deukmedjian","28","28","906","KA100 S","6","6","8 Laps","","DNF","8 Laps","10","690.157","9","68.407","52.626","52.162","10.0","0","Kart Republic","Merritt Island FL","Kartsport North America","Woltjer Racing Engines","360","US","US"
"Gia Cicero","29","29","943","KA100 S","4","4","4.424","","DNF","8 Laps","10","694.581","8","68.779","52.342","51.83","10.0","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","AVP","360","US","US"
"Oliver Calvo","30","30","978","KA100 S","7","7","2 Laps","","DNF","10 Laps","8","567.279","5","68.855","52.284","50.769","8.0","0","Will Power Kart","Stockton CA","Leading Edge Motorsports","P1 Engines","360","US","US"
"Daniel Eaton","31","31","915","KA100 S","31","31","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Carlsbad CA","HRT Driver Development","P1 Engines","360","US","US"
"Bryson Morris","32","32","939","KA100 S","32","32","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Mount Juliet TN","Rolison Performance Group","AVP","360","US","US"
"Ethan Ho","33","33","968","KA100 S","33","33","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","360","US","US"
"Matt Johnson","34","34","971","KA100 S","34","34","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Corona CA","Nash Motorsportz","Tru Tech Racing Engines","360","US","US"
