"Event ID","Event Name","Started At","Ended At"
"240-2272-2147485735-20200816","2020 SKUSA Pro Tour SummerNats Round 6","2020-08-16 11:30:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1636","SKUSA National Reverse","2272","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485736","   KA100 Junior by J&M Trophies","1073757901","Warm-Up","Practice","2020-08-16 11:30:00 UTC","2020-08-16 11:35:24 UTC","PROVISIONAL","3","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-6/results/1073757901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Brent Crews","1","1","801","KA100 J","14","14","","","","0","3","330.18","3","70.651","50.955","32.709","3.0","0","Kart Republic","Denver NC","Kartsport North America","Woltjer Racing Engines","320","US","US"
"Thomas Annunziata","2","2","805","KA100 J","4","4","0.201","","0.201","0 Laps","3","311.127","3","70.852","50.81","34.713","3.0","0","Kart Republic","Colts Neck NJ","Team Ferris Racing","Woltjer Racing Engines","320","US","US"
"Carson Morgan","3","3","887","KA100 J","12","12","0.005","","0.206","0 Laps","3","326.682","2","70.857","50.807","33.06","3.0","0","Tony Kart","Anaheim CA","Morgan Racing","Comet Racing Engines","320","US","US"
"Christian Miles","4","4","870","KA100 J","15","15","0.041","","0.247","0 Laps","3","329.338","3","70.898","50.777","32.793","3.0","0","Kart Republic","Paloma IL","Kartsport North America","Comet Racing Engines","320","US","US"
"Westin Workman","5","5","813","KA100 J","3","3","0.084","","0.331","0 Laps","3","310.984","3","70.982","50.717","34.728","3.0","0","CompKart","Charlotte NC","Timmy Tech","TimmyTech","320","US","US"
"Mateo Rubio-Luengo","6","6","896","KA100 J","24","24","0.002","","0.333","4.961","3","335.141","3","70.984","50.716","32.225","3.0","0","Tony Kart","Atlanta GA","Supertune","Comet Racing Engines","320","US","US"
"Austin Jurs","7","7","810","KA100 J","5","5","0.183","","0.516","0 Laps","3","313.069","3","71.167","50.585","34.497","3.0","0","Merlin Kart","Union IL","Franklin Motorsports","Woltjer Racing Engines","320","US","US"
"Maximilian Opalski","8","8","802","KA100 J","16","16","0.100","","0.616","0 Laps","3","329.605","3","71.267","50.514","32.766","3.0","0","Tony Kart","Conifer CO","Tru Tech Racing Engines","320","US","US"
"Rowan Gill","9","9","874","KA100 J","18","18","0.041","","0.657","1.782","3","331.962","3","71.308","50.485","32.534","3.0","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Woltjer Racing Engines","320","US","US"
"Logan Adams","10","10","828","KA100 J","7","7","0.298","","0.955","0 Laps","3","316.559","3","71.606","50.275","34.117","3.0","0","Tony Kart","Greenfield IN","OTK / Comet Kart Sales","Comet Racing Engines","320","US","US"
