"Event ID","Event Name","Started At","Ended At"
"240-2272-2147485735-20200816","2020 SKUSA Pro Tour SummerNats Round 6","2020-08-16 11:30:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1636","SKUSA National Reverse","2272","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485743"," X30 Senior by PSL Karting","1073757929","Warm-Up","Practice","2020-08-16 12:26:00 UTC","2020-08-16 12:31:03 UTC","PROVISIONAL","4","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-6/results/1073757929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Bryson Morris","1","1","339","X30 S","9","9","","","","0","4","347.972","4","65.157","55.251","41.383","4.0","0","Kosmic Kart","Mount Juliet TN","Rolison Performance Group","AVP","365","US","US"
"Thomas Nepveu","2","2","324","X30 S","10","10","0.013","","0.013","0.766","4","348.738","4","65.17","55.24","41.292","4.0","0","BirelART","Oka QC","PSL Karting","Comet Racing Engines","365","CA","CA"
"Zach Holden","3","3","332","X30 S","22","22","0.003","","0.016","5.476","4","353.448","4","65.173","55.238","40.741","4.0","0","Tony Kart","Greenfield IN","Trinity Karting Group","Allison Racing Engines","365","US","US"
"Jace Denmark-Gessel","4","4","318","X30 S","8","8","0.017","","0.033","0.964","4","348.936","4","65.19","55.223","41.268","4.0","0","Kosmic Kart","Phoenix AZ","Rolison Performance Group","AVP","365","US","US"
"Pauly Massimino","5","5","309","X30 S","20","20","0.087","","0.120","5.862","4","353.834","4","65.277","55.15","40.697","4.0","0","Kosmic Kart","Indian Trail NC","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Cole Morgan","6","6","302","X30 S","4","4","0.024","","0.144","0.645","4","348.617","4","65.301","55.129","41.306","4.0","0","Tony Kart","Anahaim CA","Morgan Racing","BN Racing","365","US","US"
"Hayden Jones","7","7","316","X30 S","21","21","0.116","","0.260","6.426","4","354.398","4","65.417","55.032","40.632","4.0","0","Kosmic Kart","Matthews NC","Nitro Kart","Woltjer Racing Engines","365","US","US"
"Hannah Greenemeier","8","8","308","X30 S","6","6","0.001","","0.261","0.508","4","348.48","4","65.418","55.031","41.322","4.0","0","Kosmic Kart","Parker CO","Rolison Performance Group","AVP","365","US","US"
"Jonathon Portz","9","9","399","X30 S","7","7","0.071","","0.332","2.086","4","350.058","4","65.489","54.971","41.136","4.0","0","Kosmic Kart","Corvallis OR","Rolison Performance Group","365","US","US"
"Luca Mars","10","10","341","X30 S","15","15","0.003","","0.335","4.822","4","352.794","4","65.492","54.969","40.817","4.0","0","RedSpeed","Sewickley PA","Speed Concepts Racing","Speed Concepts Racing","365","US","US"
"Braden Eves","11","11","351","X30 S","31","31","0.028","","0.363","1 Lap","3","298.648","3","65.52","54.945","36.163","3.0","0","Will Power Kart","New Albany OH","Kartsport North America","Allison Racing Engines","365","US","US"
"Jake Drew","12","12","329","X30 S","1","1","0.021","","0.384","0 Laps","4","345.612","4","65.541","54.927","41.665","4.0","0","CompKart","Fullerton CA","J3 Competition","Woltjer Racing Engines","365","US","US"
"Ryan Norberg","13","13","1","X30 S","2","2","0.032","","0.416","0 Laps","4","344.895","3","65.573","54.901","41.752","4.0","0","Kosmic Kart","Orlando FL","Rolison Performance Group","AVP","365","US","US"
"Aaron Benoit","14","14","325","X30 S","3","3","0.058","","0.474","0 Laps","4","345.292","4","65.631","54.852","41.704","4.0","0","Tony Kart","Jupiter FL","URace","OGDEN Engines","365","US","US"
"Jenson Altzman","15","15","313","X30 S","19","19","0.023","","0.497","9.639","4","357.611","4","65.654","54.833","40.267","4.0","0","Exprit","Phoenix AZ","Ruthless Karting","P1 Engines","365","US","US"
"Jacob Gulick","16","16","315","X30 S","14","14","0.058","","0.555","4.34","4","352.312","2","65.712","54.785","40.873","4.0","0","Kosmic Kart","Vancouver WA","Rolison Performance Group","Rolison Performance Group (RPG)","365","US","US"
"Branyon Tiner","17","17","369","X30 S","5","5","0.006","","0.561","0.252","4","348.224","3","65.718","54.78","41.353","4.0","0","Kosmic Kart","Angleton TX","Rolison Performance Group","AVP","365","US","US"
"Santiago Trisini","18","18","323","X30 S","34","34","0.037","","0.598","1 Lap","3","300.027","3","65.755","54.749","35.997","3.0","0","Tony Kart","Key Biscayne FL","Nash Motorsportz","P1 Engines","365","US","VE"
"Arias Deukmedjian","19","19","300","X30 S","39","39","0.048","","0.646","1 Lap","3","302.856","2","65.803","54.709","35.661","3.0","0","Kart Republic","Merritt Island FL","Kartsport North America","Woltjer Racing Engines","365","US","US"
"Luke Lange","20","20","350","X30 S","23","23","0.016","","0.662","7.642","4","355.614","4","65.819","54.695","40.493","4.0","0","RedSpeed","Dallas TX","Speed Concepts Racing","Precision Works","365","US","US"
"George Megennis","21","21","333","X30 S","13","13","0.077","","0.739","5.758","4","353.73","3","65.896","54.632","40.709","4.0","0","Tony Kart","Cortlandt Manor NY","Orsolon Racing","BN Racing","365","US","US"
"Christian Brooks","22","22","343","X30 S","29","29","0.030","","0.769","1 Lap","3","298.29","3","65.926","54.607","36.206","3.0","0","Will Power Kart","Santa Clarita FL","Nash Motorsportz","P1 Engines","365","US","US"
"Ben Varner","23","23","322","X30 S","11","11","0.116","","0.885","4.702","4","352.674","4","66.042","54.511","40.831","4.0","0","Kosmic Kart","Harbor Springs MI","Rolison Performance Group","AVP","365","US","US"
"Nick Ramirez","24","24","360","X30 S","36","36","0.030","","0.915","1 Lap","3","302.474","2","66.072","54.486","35.706","3.0","0","Tony Kart","Riverside CA","RPM","RPM","365","US","US"
"Dylan Beckwith","25","25","373","X30 S","26","26","0.039","","0.954","11.001","4","358.973","4","66.111","54.454","40.114","4.0","0","Kosmic Kart","Riverside CT","Mike Doty Racing","Fox & Sons","365","US","US"
"Ryan Shehan","26","26","376","X30 S","38","38","0.041","","0.995","1 Lap","3","303.256","3","66.152","54.42","35.613","3.0","0","Exprit","New Caney TX","Crosslink Competition","Precision Works","365","US","US"
"Brandon Jarsocrak","27","27","2","X30 S","18","18","0.026","","1.021","8.453","4","356.425","4","66.178","54.399","40.401","4.0","0","Kosmic Kart","Reading PA","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Emiliano Richards","28","28","320","X30 S","12","12","0.009","","1.030","4.482","4","352.454","3","66.187","54.391","40.856","4.0","0","Ricciardo","Mexico DF MX","RPL","Comet Racing Engines","365","MX","MX"
"Olin Galli","29","29","314","X30 S","32","32","0.055","","1.085","1 Lap","3","302.053","3","66.242","54.346","35.755","3.0","0","CRG Kart","Piquet Sports","Woltjer Racing Engines","365","BR"
