"Event ID","Event Name","Started At","Ended At"
"240-2272-2147485735-20200816","2020 SKUSA Pro Tour SummerNats Round 6","2020-08-16 11:30:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1636","SKUSA National Reverse","2272","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485737","   Mini Swift by Leading Edge Motorsports","1073757905","Warm-Up","Practice","2020-08-16 11:38:00 UTC","2020-08-16 11:43:02 UTC","PROVISIONAL","3","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-6/results/1073757905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Max Garcia","1","1","159","Mini S","5","5","","","","0","3","319.878","3","74.031","48.628","33.763","3.0","0","Will Power Kart","Coconut Grove FL","Kartsport North America","Woltjer Racing Engines","245","US","US"
"Salim Hanna","2","2","188","Mini S","8","8","0.091","","0.091","1.274","3","321.152","3","74.122","48.569","33.629","3.0","0","Tony Kart","Team Montoya","Woltjer Racing Engines","245","CO"
"Christian Quijano","3","3","112","Mini S","4","4","0.046","","0.137","2.078","3","321.956","3","74.168","48.538","33.545","3.0","0","Parolin Kart","St. Cloud FL","Parolin USA","Comet Racing Engines","245","US","US"
"Spencer Conrad","4","4","177","Mini S","21","21","0.114","","0.251","22.877","3","342.755","3","74.282","48.464","31.509","3.0","0","Nitro Kart","Suffolk VA","Nitro Kart","Prototype Racing Engines","245","US","US"
"Caleb Gafrarar","5","5","144","Mini S","19","19","0.056","","0.307","20.231","3","340.109","2","74.338","48.427","31.755","3.0","0","BirelART","Midland NC","PSL Karting","Woltjer Racing Engines","245","US","US"
"Matias Orjuela","6","6","169","Mini S","1","1","0.107","","0.414","0 Laps","3","317.33","3","74.445","48.358","34.034","3.0","0","Parolin Kart","Miami FL","Parolin USA","Woltjer Racing Engines","245","US","US"
"Cameron Brinkman","7","7","199","Mini S","26","26","0.072","","0.486","31.142","3","351.02","3","74.517","48.311","30.767","3.0","0","Merlin Kart","Springfield IL","Franklin Motorsports","Woltjer Racing Engines","245","US","US"
"Helio Meza","8","8","123","Mini S","32","32","0.028","","0.514","45.204","3","365.082","2","74.545","48.293","29.582","3.0","0","FA Kart","Spring TX","Iron Rock Motorsports","ODIN","245","US","US"
"John Antonino","9","9","193","Mini S","18","18","0.071","","0.585","21.254","3","341.132","2","74.616","48.247","31.659","3.0","0","Race Factory","Bakersfield CA","Race Factory","MCR Engines","245","US","US"
"Ashton Henckel","10","10","180","Mini S","7","7","0.031","","0.616","3.591","3","323.469","3","74.647","48.227","33.388","3.0","0","BirelART","Rochester Hills MI","PSL Karting","Comet Racing Engines","245","US","US"
"Cameron Myers","11","11","167","Mini S","24","24","0.002","","0.618","25.171","3","345.049","2","74.649","48.226","31.3","3.0","0","Kart Republic","Blue Springs MO","Comet Racing","Comet Racing Engines","245","US","US"
"Oliver Wheldon","12","12","110","Mini S","25","25","0.038","","0.656","25.619","3","345.497","3","74.687","48.201","31.259","3.0","0","Kosmic Kart","St. Petersburg FL","JC Karting","Comet Racing Engines","245","US","US"
"Cooper Shipman","13","13","140","Mini S","28","28","0.012","","0.668","43.767","3","363.645","3","74.699","48.193","29.699","3.0","0","FA Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Ben Maier","14","14","197","Mini S","17","17","0.044","","0.712","20.9","3","340.778","2","74.743","48.165","31.692","3.0","0","Nitro Kart","Stevensville MD","Team Nitro","PRE","245","US","US"
"Indy Ragan","15","15","124","Mini S","20","20","0.028","","0.740","26.876","3","346.754","3","74.771","48.147","31.146","3.0","0","Merlin Kart","Eagle Lake MN","Franklin Motorsports","BBS","245","US","US"
"Joey Moss","16","16","139","Mini S","31","31","0.005","","0.745","44.659","3","364.537","2","74.776","48.144","29.627","3.0","0","Benik Kart","Houston TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Fernando Luque","17","17","155","Mini S","6","6","0.026","","0.771","1.763","3","321.641","3","74.802","48.127","33.578","3.0","0","Tony Kart","Supertune","Supertune","245","MX"
"Sebastian Wheldon","18","18","194","Mini S","23","23","0.118","","0.889","25.273","3","345.151","2","74.92","48.051","31.291","3.0","0","Kosmic Kart","St. Petersburg FL","JC Karting","Comet Racing Engines","245","US","US"
"Brayden Zirves","19","19","109","Mini S","15","15","0.060","","0.949","6.811","3","326.689","3","74.98","48.013","33.059","3.0","0","Merlin Kart","Trevor WI","Franklin Motorsports","BBS","245","US","US"
