"Event ID","Event Name","Started At","Ended At"
"240-2272-2147485735-20200816","2020 SKUSA Pro Tour SummerNats Round 6","2020-08-16 11:30:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1636","SKUSA National Reverse","2272","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485743"," X30 Senior by PSL Karting","1073757932","Final","Race","2020-08-16 19:50:00 UTC","2020-08-16 20:10:35 UTC","PROVISIONAL","18","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-6/results/1073757932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Braden Eves","1","1","351","X30 S","7","7","","","","0","18","1180.387","17","65.545","54.924","54.897","18.0","0","Will Power Kart","New Albany OH","Kartsport North America","Allison Racing Engines","365","US","US"
"Pauly Massimino","2","2","309","X30 S","10","10","0.557","","0.557","0.557","18","1180.944","10","65.424","55.026","54.871","18.0","0","Kosmic Kart","Indian Trail NC","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Arias Deukmedjian","3","3","300","X30 S","3","3","2.425","","2.982","2.982","18","1183.369","17","65.106","55.294","54.759","18.0","0","Kart Republic","Merritt Island FL","Kartsport North America","Woltjer Racing Engines","365","US","US"
"Luca Mars","4","4","341","X30 S","12","12","0.335","","3.317","3.317","18","1183.704","15","65.293","55.136","54.743","18.0","0","RedSpeed","Sewickley PA","Speed Concepts Racing","Speed Concepts Racing","365","US","US"
"Jake Drew","5","5","329","X30 S","16","16","0.246","","3.563","3.563","18","1183.95","15","65.613","54.867","54.732","18.0","0","CompKart","Fullerton CA","J3 Competition","Woltjer Racing Engines","365","US","US"
"Nick Ramirez","6","6","360","X30 S","13","13","0.476","","4.039","4.039","18","1184.426","16","65.38","55.063","54.71","18.0","0","Tony Kart","Riverside CA","RPM","RPM","365","US","US"
"Brandon Jarsocrak","7","7","2","X30 S","6","6","0.160","","4.199","4.199","18","1184.586","13","65.557","54.914","54.703","18.0","0","Kosmic Kart","Reading PA","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Thomas Nepveu","8","8","324","X30 S","5","5","0.228","","4.427","4.427","18","1184.814","17","65.518","54.947","54.692","18.0","0","BirelART","Oka QC","PSL Karting","Comet Racing Engines","365","CA","CA"
"Zach Holden","9","9","332","X30 S","4","4","1.125","","5.552","5.552","18","1185.939","15","65.39","55.054","54.64","18.0","0","Tony Kart","Greenfield IN","Trinity Karting Group","Allison Racing Engines","365","US","US"
"Hannah Greenemeier","10","10","308","X30 S","8","8","2.587","","8.139","8.139","18","1188.526","17","65.266","55.159","54.521","18.0","0","Kosmic Kart","Parker CO","Rolison Performance Group","AVP","365","US","US"
"Aaron Benoit","11","11","325","X30 S","33","33","0.212","","8.351","8.351","18","1188.738","17","65.503","54.959","54.512","18.0","0","Tony Kart","Jupiter FL","URace","OGDEN Engines","365","US","US"
"Ryan Norberg","12","12","1","X30 S","1","1","0.055","","8.406","8.406","18","1188.793","17","65.423","55.027","54.509","18.0","0","Kosmic Kart","Orlando FL","Rolison Performance Group","AVP","365","US","US"
"Branyon Tiner","13","13","369","X30 S","2","2","2.110","","10.516","10.516","18","1190.903","12","65.382","55.061","54.412","18.0","0","Kosmic Kart","Angleton TX","Rolison Performance Group","AVP","365","US","US"
"Santiago Trisini","14","14","323","X30 S","11","11","2.000","","12.516","12.516","18","1192.903","15","65.565","54.907","54.321","18.0","0","Tony Kart","Key Biscayne FL","Nash Motorsportz","P1 Engines","365","US","VE"
"Cole Morgan","15","15","302","X30 S","28","28","0.708","","13.224","13.224","18","1193.611","17","65.42","55.029","54.289","18.0","0","Tony Kart","Anahaim CA","Morgan Racing","BN Racing","365","US","US"
"Phil Arscott","16","16","357","X30 S","17","17","1.120","","14.344","14.344","18","1194.731","18","65.865","54.657","54.238","18.0","0","Will Power Kart","Portland OR","Kartsport North America","BBS","365","US","US"
"Diego Contecha","17","17","377","X30 S","42","42","4.121","","18.465","18.465","18","1198.852","17","66.098","54.465","54.052","18.0","0","Tony Kart","Orsolon Racing","Woltjer Racing Engines","365","CO"
"Jonathon Portz","18","18","399","X30 S","20","20","0.003","","18.468","18.468","18","1198.855","17","65.808","54.705","54.052","18.0","0","Kosmic Kart","Corvallis OR","Rolison Performance Group","365","US","US"
"Ryan Shehan","19","19","376","X30 S","19","19","0.733","","19.201","19.201","18","1199.588","16","65.588","54.888","54.019","18.0","0","Exprit","New Caney TX","Crosslink Competition","Precision Works","365","US","US"
"Luke Lange","20","20","350","X30 S","27","27","0.397","","19.598","19.598","18","1199.985","16","65.659","54.829","54.001","18.0","0","RedSpeed","Dallas TX","Speed Concepts Racing","Precision Works","365","US","US"
"Joey Brienza","21","21","335","X30 S","24","24","3.143","","22.741","22.741","18","1203.128","15","65.808","54.705","53.86","18.0","0","FA Kart","Golden CO","Nash Motorsportz","D2 Motors","365","US","US"
"Robert Megennis","22","22","327","X30 S","25","25","0.084","","22.825","22.825","18","1203.212","14","66.01","54.537","53.856","18.0","0","Tony Kart","Cortlandt Manor NY","Orsolon Racing","BN Racing","365","US","US"
"Pablo Perez De Lara","23","23","312","X30 S","37","37","0.291","","23.116","23.116","18","1203.503","17","66.03","54.521","53.843","18.0","0","Ricciardo","RPL","Comet Racing Engines","365","MX","MX"
"Dylan Beckwith","24","24","373","X30 S","26","26","0.137","","23.253","23.253","18","1203.64","16","65.764","54.741","53.837","18.0","0","Kosmic Kart","Riverside CT","Mike Doty Racing","Fox & Sons","365","US","US"
"Finnegan Bayliff","25","25","349","X30 S","38","38","0.677","","23.930","23.93","18","1204.317","17","65.786","54.723","53.806","18.0","0","Tony Kart","Batavia OH","Trinity Karting Group","Woltjer Racing Engines","365","US","US"
"Lucas Fecury","26","26","355","X30 S","32","32","1.909","","25.839","25.839","18","1206.226","15","66.34","54.266","53.721","18.0","0","CRG Kart","Piquet Sports","Woltjer Racing Engines","365","BR"
"Hayden Jones","27","27","316","X30 S","18","18","0.060","","25.899","25.899","18","1206.286","16","66.158","54.415","53.719","18.0","0","Kosmic Kart","Matthews NC","Nitro Kart","Woltjer Racing Engines","365","US","US"
"Jorge Quiroz","28","28","362","X30 S","31","31","2.513","","28.412","28.412","18","1208.799","17","66.13","54.438","53.607","18.0","0","Ricciardo","RPL","Comet Racing Engines","365","MX"
"Emiliano Richards","29","29","320","X30 S","21","21","0.656","","29.068","29.068","18","1209.455","16","65.781","54.727","53.578","18.0","0","Ricciardo","Mexico DF MX","RPL","Comet Racing Engines","365","MX","MX"
"Trey Brown","30","30","3","X30 S","35","35","0.109","","29.177","29.177","18","1209.564","15","66.04","54.512","53.573","18.0","0","Solo Kart","Lakeside CA","Solo Kart USA","Comet Racing Engines","365","US","US"
"George Megennis","31","31","333","X30 S","29","29","0.098","","29.275","29.275","18","1209.662","17","66.124","54.443","53.569","18.0","0","Tony Kart","Cortlandt Manor NY","Orsolon Racing","BN Racing","365","US","US"
"Jenson Altzman","32","32","313","X30 S","22","22","12 Laps","","DNF","12 Laps","6","403.439","4","67.113","53.641","53.54","6.0","0","Exprit","Phoenix AZ","Ruthless Karting","P1 Engines","365","US","US"
"Olin Galli","33","33","314","X30 S","15","15","1 Lap","","DNF","13 Laps","5","340.118","3","67.308","53.485","52.923","5.0","0","CRG Kart","Piquet Sports","Woltjer Racing Engines","365","BR"
"Jacob Gulick","34","34","315","X30 S","14","14","1 Lap","","DNF","14 Laps","4","262.636","3","67.984","52.954","54.829","4.0","0","Kosmic Kart","Vancouver WA","Rolison Performance Group","Rolison Performance Group (RPG)","365","US","US"
"Renato Jader David","35","35","305","X30 S","23","23","4 Laps","","DNF","18 Laps","0","3.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","North Miami FL","Orsolon Racing","Woltjer Racing Engines","365","US","BR"
"Brandon Lemke","36","36","310","X30 S","34","34","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Bryson Morris","37","37","339","X30 S","39","39","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Mount Juliet TN","Rolison Performance Group","AVP","365","US","US"
"Matthew Mockabee","38","38","366","X30 S","40","40","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Dayton OH","Mike Doty Racing","Comet Racing Engines","365","US","US"
"Ethan Ho","39","39","368","X30 S","41","41","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","365","US","US"
"Christian Brooks","40","40","343","X30 S","36","36","","","DQ","13.142","18","1193.529","15","65.432","55.019","54.293","18.0","0","Will Power Kart","Santa Clarita FL","Nash Motorsportz","P1 Engines","365","US","US"
"Ben Varner","41","41","322","X30 S","30","30","","","DQ","4 Laps","14","939.388","7","66.522","54.117","53.652","14.0","0","Kosmic Kart","Harbor Springs MI","Rolison Performance Group","AVP","365","US","US"
"Jace Denmark-Gessel","42","42","318","X30 S","9","9","","","DQ","8 Laps","10","656.357","10","65.265","55.16","54.848","10.0","0","Kosmic Kart","Phoenix AZ","Rolison Performance Group","AVP","365","US","US"
