"Event ID","Event Name","Started At","Ended At"
"240-2272-2147485735-20200816","2020 SKUSA Pro Tour SummerNats Round 6","2020-08-16 11:30:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1636","SKUSA National Reverse","2272","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485736","   KA100 Junior by J&M Trophies","1073757902","Qualifying","Qualifying","2020-08-16 12:35:00 UTC","2020-08-16 12:42:02 UTC","PROVISIONAL","5","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-6/results/1073757902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Logan Adams","1","1","828","KA100 J","6","6","","","","0","4","435.411","4","69.152","52.059","33.072","4.0","0","Tony Kart","Greenfield IN","OTK / Comet Kart Sales","Comet Racing Engines","320","US","US"
"Westin Workman","2","2","813","KA100 J","7","7","0.022","","0.022","0 Laps","4","435.228","4","69.174","52.043","33.086","4.0","0","CompKart","Charlotte NC","Timmy Tech","TimmyTech","320","US","US"
"John Burke","3","3","844","KA100 J","14","14","0.157","","0.179","0.954","4","436.365","4","69.331","51.925","33.0","4.0","0","Tony Kart","Carrollton TX","Supertune","Comet Racing Engines","320","US","US"
"Carson Morgan","4","4","887","KA100 J","9","9","0.020","","0.199","0 Laps","4","434.682","4","69.351","51.91","33.128","4.0","0","Tony Kart","Anaheim CA","Morgan Racing","Comet Racing Engines","320","US","US"
"Maximilian Opalski","5","5","802","KA100 J","11","11","0.071","","0.270","1.399","4","436.81","4","69.422","51.857","32.966","4.0","0","Tony Kart","Conifer CO","Tru Tech Racing Engines","320","US","US"
"Austin Jurs","6","6","810","KA100 J","8","8","0.401","","0.671","1.654","4","437.065","4","69.823","51.559","32.947","4.0","0","Merlin Kart","Union IL","Franklin Motorsports","Woltjer Racing Engines","320","US","US"
"Hallie Schroeder","7","7","882","KA100 J","23","23","0.080","","0.751","7.556","4","442.967","4","69.903","51.5","32.508","4.0","0","Exprit","Bozeman MT","Syntech Racing","P1 Engines","320","US","US"
"Brent Crews","8","8","801","KA100 J","17","17","0.033","","0.784","5.398","4","440.809","4","69.936","51.476","32.667","4.0","0","Kart Republic","Denver NC","Kartsport North America","Woltjer Racing Engines","320","US","US"
"Graham Trammell","9","9","866","KA100 J","21","21","0.003","","0.787","7.411","4","442.822","4","69.939","51.473","32.519","4.0","0","Kosmic Kart","Springfield OR","Rolison Performance Group","AVP","320","US","US"
"Rowan Gill","10","10","874","KA100 J","20","20","0.023","","0.810","6.838","4","442.249","3","69.962","51.457","32.561","4.0","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Woltjer Racing Engines","320","US","US"
"Thomas Annunziata","11","11","805","KA100 J","2","2","0.035","","0.845","32.418","5","467.829","4","69.997","51.431","38.476","5.0","0","Kart Republic","Colts Neck NJ","Team Ferris Racing","Woltjer Racing Engines","320","US","US"
"Christian Miles","12","12","870","KA100 J","15","15","0.027","","0.872","5.67","4","441.081","3","70.024","51.411","32.647","4.0","0","Kart Republic","Paloma IL","Kartsport North America","Comet Racing Engines","320","US","US"
"Aiden Levy","13","13","800","KA100 J","10","10","0.096","","0.968","0 Laps","4","434.335","4","70.12","51.341","33.154","4.0","0","OTK","Charlotte NC","Team Felon","320","US","US"
"Noah Baker","14","14","849","KA100 J","16","16","0.113","","1.081","6.654","4","442.065","3","70.233","51.258","32.574","4.0","0","Tony Kart","Pinehurst TX","Supertune","Woltjer Racing Engines","320","US","US"
"Mateo Rubio-Luengo","15","15","896","KA100 J","19","19","0.022","","1.103","6.71","4","442.121","3","70.255","51.242","32.57","4.0","0","Tony Kart","Atlanta GA","Supertune","Comet Racing Engines","320","US","US"
"Peyton Phillips","16","16","807","KA100 J","24","24","0.097","","1.200","10.646","4","446.057","4","70.352","51.171","32.283","4.0","0","Tony Kart","Austin TX","Arcane Motorsports","Woltjer Racing Engines","320","US","US"
"Camryn Reed","17","17","809","KA100 J","25","25","0.130","","1.330","11.474","4","446.885","4","70.482","51.077","32.223","4.0","0","Kosmic Kart","Youngsville LA","Iron Rock Motorsports","Allison Racing Engines","320","US","US"
"Mateo Naranjo","18","18","851","KA100 J","18","18","0.138","","1.468","12","4","447.411","4","70.62","50.977","32.185","4.0","0","Tony Kart","Edwards IL","Trinity Karting Group","Trinity Karting Group","320","US","CO"
"Beckham Jacir","19","19","821","KA100 J","5","5","0.031","","1.499","43.108","5","478.519","4","70.651","50.955","37.616","5.0","0","Kosmic Kart","Miami FL","JC Karting","AM ENGINES","320","US","US"
"Cameron Weinberg","20","20","819","KA100 J","4","4","0.007","","1.506","40.726","5","476.137","4","70.658","50.95","37.804","5.0","0","Tony Kart","Carrollton GA","Nitro Kart","BR","320","US","US"
"Cole Kleck","21","21","881","KA100 J","3","3","0.193","","1.699","42.072","5","477.483","4","70.851","50.811","37.698","5.0","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Ava Dobson","22","22","886","KA100 J","22","22","0.218","","1.917","12.285","4","447.696","3","71.069","50.655","32.165","4.0","0","Merlin Kart","Franklin WI","Franklin Motorsports","Franklin Motorsports","320","US","US"
"Dezi Pedregon","23","23","816","KA100 J","12","12","0.073","","1.990","5.561","4","440.972","4","71.142","50.603","32.655","4.0","0","Tony Kart","Brownsburg IN","Nitro Kart","Comet Racing Engines","320","US","US"
"Cole Schroeder","24","24","883","KA100 J","13","13","0.297","","2.287","5.997","4","441.408","4","71.439","50.393","32.623","4.0","0","Exprit","Bozeman MT","Syntech Racing","P1 Engines","320","US","US"
"Jake Walker","25","25","818","KA100 J","1","1","0.004","","2.291","27.858","5","463.269","5","71.443","50.39","38.854","5.0","0","Kosmic Kart","Phoenixville PA","Forty7 motorsports","320","US","US"
