"Event ID","Event Name","Started At","Ended At"
"240-2272-2147485735-20200816","2020 SKUSA Pro Tour SummerNats Round 6","2020-08-16 11:30:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1636","SKUSA National Reverse","2272","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485741","  X30 Junior by Rolison Performance Group","1073757921","Warm-Up","Practice","2020-08-16 12:10:00 UTC","2020-08-16 12:15:22 UTC","PROVISIONAL","3","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-6/results/1073757921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Engine Builder","Weight","Country","Nationality"
"Maximilian Opalski","1","1","721","X30 J","14","14","","","","0","3","282.974","3","67.961","52.972","38.166","3.0","0","Tony Kart","Conifer CO","Tru Tech Racing Engines","320","US","US"
"Carson Morgan","2","2","788","X30 J","23","23","0.276","","0.276","8.299","3","291.273","2","68.237","52.757","37.079","3.0","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing","320","US","US"
"Brent Crews","3","3","711","X30 J","24","24","0.035","","0.311","8.415","3","291.389","3","68.272","52.73","37.064","3.0","0","Kart Republic","Denver NC","Kartsport North America","Woltjer Racing Engines","320","US","US"
"Mateo Rubio-Luengo","4","4","798","X30 J","17","17","0.025","","0.336","5.744","3","288.718","3","68.297","52.711","37.407","3.0","0","Tony Kart","Atlanta GA","Supertune","Comet Racing Engines","320","US","US"
"Paul Bocuse","5","5","701","X30 J","11","11","0.109","","0.445","0.231","3","283.205","2","68.406","52.627","38.135","3.0","0","OTK","Orlando FL","Speed Concepts Racing","Precision Works","320","US","US"
"Thomas Annunziata","6","6","715","X30 J","7","7","0.058","","0.503","0.739","3","283.713","3","68.464","52.582","38.067","3.0","0","Kart Republic","Colts Neck NJ","Team Ferris Racing","Woltjer Racing Engines","320","US","US"
"Alex Stanfield","7","7","705","X30 J","3","3","0.033","","0.536","0 Laps","3","277.567","3","68.497","52.557","38.91","3.0","0","Exprit","Argyle TX","Crosslink Competition","Allison Racing Engines","320","US","US"
"Frankie Mossman","8","8","777","X30 J","4","4","0.109","","0.645","0 Laps","3","279.794","3","68.606","52.474","38.6","3.0","0","Tony Kart","La Verne CA","Nash Motorsportz","Precision Works","320","US","US"
"Kyriakos Sioukas","9","9","703","X30 J","5","5","0.030","","0.675","2.234","3","285.208","3","68.636","52.451","37.867","3.0","0","FA Kart","Sacramento CA","Alex Keyes Racing","P1 Engines","320","US","GR"
"Alessandro de Tullio","10","10","716","X30 J","26","26","0.084","","0.759","14.82","3","297.794","3","68.72","52.386","36.267","3.0","0","Parolin Kart","Doral FL","Parolin USA","Comet Racing Engines","320","US","US"
"Michael Costello","11","11","723","X30 J","12","12","0.064","","0.823","1.777","3","284.751","3","68.784","52.338","37.928","3.0","0","Benik Kart","Dallas PA","Benik Kart","BN Racing","320","US","US"
"Jack Jeffers","12","12","733","X30 J","10","10","0.076","","0.899","0.632","3","283.606","2","68.86","52.28","38.081","3.0","0","RedSpeed","San Antonio TX","Speed Concepts Racing","Precision Works","320","US","US"
"John Burke","13","13","744","X30 J","22","22","0.019","","0.918","10.612","3","293.586","3","68.879","52.266","36.786","3.0","0","Tony Kart","Carrollton TX","Supertune","Comet Racing Engines","320","US","US"
"Andres Perez De Lara","14","14","702","X30 J","20","20","0.029","","0.947","10.851","3","293.825","3","68.908","52.244","36.757","3.0","0","Ricciardo","Mexico DF MX","RPL","Comet Racing Engines","320","MX","MX"
"Noah Baker","15","15","749","X30 J","15","15","0.058","","1.005","3.668","3","286.642","3","68.966","52.2","37.678","3.0","0","Tony Kart","Pinehurst TX","Supertune","Woltjer Racing Engines","320","US","US"
"Danny Dyszelski","16","16","748","X30 J","19","19","0.010","","1.015","10.722","3","293.696","2","68.976","52.192","36.773","3.0","0","Kosmic Kart","Charlotte NC","Syntech","KRT","320","US","US"
"Jeremy Fletcher","17","17","722","X30 J","8","8","0.075","","1.090","0 Laps","3","282.651","2","69.051","52.135","38.21","3.0","0","EOS Kart","St. Cloud FL","Benik Kart","Allison Racing Engines","320","US","US"
"Logan Toke","18","18","757","X30 J","9","9","0.009","","1.099","23.147","3","306.121","3","69.06","52.129","35.28","3.0","0","BirelART","San Luis Obispo CA","PKS","P1 Engines","320","US","US"
"Elliot Cox","19","19","767","X30 J","16","16","0.061","","1.160","6.33","3","289.304","3","69.121","52.083","37.331","3.0","0","Tony Kart","Indianapolis IN","Syntech","Allison Racing Engines","320","US","US"
