"Event ID","Event Name","Started At","Ended At"
"240-2272-2147485735-20200816","2020 SKUSA Pro Tour SummerNats Round 6","2020-08-16 11:30:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1636","SKUSA National Reverse","2272","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485740","  Pro/Pro2/G1/G2 by Pauly Restaurant Grp","1073757917","Warm-Up","Practice","2020-08-16 12:02:00 UTC","2020-08-16 12:07:10 UTC","PROVISIONAL","4","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-6/results/1073757917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"AJ Myers","1","1","2","Pro","5","3","","","","0","4","338.324","4","61.574","58.466","42.563","4.0","0","Magik Kart","Palm Harbor FL","Magik Kart USA","Swedetech","395 SSE","US","US"
"Rory van der Steur","2","2","129","Pro","6","4","0.046","","0.046","0.363","4","338.687","4","61.62","58.423","42.517","4.0","0","Magik Kart","Chesapeake City MD","Checkered Motorsports","Complese","395 SSE","US","US"
"Jake French","3","3","106","Pro","8","5","0.296","","0.342","3.33","4","341.654","3","61.916","58.143","42.148","4.0","0","BirelART","Sanger TX","PSL Karting","Swedetech","395 SSE","US","US"
"Andrew Bujdoso","4","4","3","Pro","20","10","0.087","","0.429","1 Lap","3","305.855","2","62.003","58.062","35.311","3.0","0","Magik Kart","Girard OH","Magik Kart USA","Swedetech","395 SSE","US","US"
"Devon Smith-Harden","5","5","128","Pro","2","2","0.042","","0.471","0 Laps","4","333.099","4","62.045","58.022","43.23","4.0","0","CompKart","Nashville IN","Harden Motorsports Group","BCRE","395 SSE","US","US"
"Billy Musgrave","6","6","117","Pro","13","7","0.174","","0.645","17.664","4","355.988","4","62.219","57.86","40.451","4.0","0","Factory Kart","Norco CA","Yesnick Racing","IAME","395 SSE","US","US"
"Kyle Wick","7","7","1","Pro","19","9","0.155","","0.800","1 Lap","3","312.184","2","62.374","57.716","34.595","3.0","0","Tony Kart","Auburn WA","Rolison Performance Group","Swedetech","395 SSE","US","US"
"Race Liberante","8","8","134","Pro","1","1","0.245","","1.045","0 Laps","4","332.149","4","62.619","57.491","43.354","4.0","0","Race Factory","Sewickley PA","HMG","BCRE","395 SSE","US","US"
"Baylor Griffin","9","1","222","Pro 2","14","6","0.287","","1.332","0","3","292.824","3","62.906","57.228","36.882","3.0","0","CRG Kart","Tampa FL","Orsolon Racing","IAME","385 KZ","US","US"
"Gavin Bayliff","10","2","281","Pro 2","3","1","0.055","","1.387","45.28","4","338.104","4","62.961","57.178","42.59","4.0","0","BirelART","Batavia OH","Trinity Karting Group","K2","395 SSE","US","US"
