"Event ID","Event Name","Started At","Ended At"
"240-2272-2147485735-20200816","2020 SKUSA Pro Tour SummerNats Round 6","2020-08-16 11:30:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1636","SKUSA National Reverse","2272","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485736","   KA100 Junior by J&M Trophies","1073757903","Pre-Final","Race","2020-08-16 13:55:00 UTC","2020-08-16 14:08:53 UTC","PROVISIONAL","11","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-6/results/1073757903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Carson Morgan","1","1","887","KA100 J","4","4","","","","0","11","762.687","10","68.926","52.23","51.922","11.0","0","Tony Kart","Anaheim CA","Morgan Racing","Comet Racing Engines","320","US","US"
"Logan Adams","2","2","828","KA100 J","1","1","0.583","","0.583","0.583","11","763.27","9","69.264","51.975","51.882","11.0","0","Tony Kart","Greenfield IN","OTK / Comet Kart Sales","Comet Racing Engines","320","US","US"
"Westin Workman","3","3","813","KA100 J","2","2","0.499","","1.082","1.082","11","763.769","10","68.787","52.335","51.848","11.0","0","CompKart","Charlotte NC","Timmy Tech","TimmyTech","320","US","US"
"Brent Crews","4","4","801","KA100 J","8","8","3.467","","4.549","4.549","11","767.236","9","69.051","52.135","51.614","11.0","0","Kart Republic","Denver NC","Kartsport North America","Woltjer Racing Engines","320","US","US"
"Maximilian Opalski","5","5","802","KA100 J","5","5","1.216","","5.765","5.765","11","768.452","9","69.082","52.112","51.532","11.0","0","Tony Kart","Conifer CO","Tru Tech Racing Engines","320","US","US"
"Thomas Annunziata","6","6","805","KA100 J","11","11","0.145","","5.910","5.91","11","768.597","9","69.065","52.125","51.522","11.0","0","Kart Republic","Colts Neck NJ","Team Ferris Racing","Woltjer Racing Engines","320","US","US"
"Christian Miles","7","7","870","KA100 J","12","12","0.095","","6.005","6.005","11","768.692","10","69.177","52.04","51.516","11.0","0","Kart Republic","Paloma IL","Kartsport North America","Comet Racing Engines","320","US","US"
"Mateo Rubio-Luengo","8","8","896","KA100 J","15","15","0.518","","6.523","6.523","11","769.21","10","69.278","51.965","51.481","11.0","0","Tony Kart","Atlanta GA","Supertune","Comet Racing Engines","320","US","US"
"Aiden Levy","9","9","800","KA100 J","13","13","0.155","","6.678","6.678","11","769.365","10","69.194","52.028","51.471","11.0","0","OTK","Charlotte NC","Team Felon","320","US","US"
"Austin Jurs","10","10","810","KA100 J","6","6","0.125","","6.803","6.803","11","769.49","10","69.195","52.027","51.463","11.0","0","Merlin Kart","Union IL","Franklin Motorsports","Woltjer Racing Engines","320","US","US"
"Hallie Schroeder","11","11","882","KA100 J","7","7","0.175","","6.978","6.978","11","769.665","9","69.531","51.775","51.451","11.0","0","Exprit","Bozeman MT","Syntech Racing","P1 Engines","320","US","US"
"Cameron Weinberg","12","12","819","KA100 J","20","20","1.871","","8.849","8.849","11","771.536","10","69.205","52.019","51.326","11.0","0","Tony Kart","Carrollton GA","Nitro Kart","BR","320","US","US"
"Noah Baker","13","13","849","KA100 J","14","14","2.334","","11.183","11.183","11","773.87","9","69.551","51.761","51.171","11.0","0","Tony Kart","Pinehurst TX","Supertune","Woltjer Racing Engines","320","US","US"
"Graham Trammell","14","14","866","KA100 J","9","9","1.296","","12.479","12.479","11","775.166","9","70.126","51.336","51.086","11.0","0","Kosmic Kart","Springfield OR","Rolison Performance Group","AVP","320","US","US"
"Peyton Phillips","15","15","807","KA100 J","16","16","2.931","","15.410","15.41","11","778.097","10","69.949","51.466","50.893","11.0","0","Tony Kart","Austin TX","Arcane Motorsports","Woltjer Racing Engines","320","US","US"
"Cole Kleck","16","16","881","KA100 J","21","21","3.018","","18.428","18.428","11","781.115","10","70.073","51.375","50.697","11.0","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Rowan Gill","17","17","874","KA100 J","10","10","0.049","","18.477","18.477","11","781.164","5","69.624","51.706","50.694","11.0","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Woltjer Racing Engines","320","US","US"
"Mateo Naranjo","18","18","851","KA100 J","18","18","3.758","","22.235","22.235","11","784.922","9","70.509","51.057","50.451","11.0","0","Tony Kart","Edwards IL","Trinity Karting Group","Trinity Karting Group","320","US","CO"
"Jake Walker","19","19","818","KA100 J","25","25","0.883","","23.118","23.118","11","785.805","8","70.469","51.086","50.394","11.0","0","Kosmic Kart","Phoenixville PA","Forty7 motorsports","320","US","US"
"Cole Schroeder","20","20","883","KA100 J","24","24","0.151","","23.269","23.269","11","785.956","11","70.317","51.197","50.384","11.0","0","Exprit","Bozeman MT","Syntech Racing","P1 Engines","320","US","US"
"Dezi Pedregon","21","21","816","KA100 J","23","23","6.976","","30.245","30.245","11","792.932","5","70.362","51.164","49.941","11.0","0","Tony Kart","Brownsburg IN","Nitro Kart","Comet Racing Engines","320","US","US"
"Ava Dobson","22","22","886","KA100 J","22","22","6.368","","36.613","36.613","11","799.3","8","70.398","51.138","49.543","11.0","0","Merlin Kart","Franklin WI","Franklin Motorsports","Franklin Motorsports","320","US","US"
