"Event ID","Event Name","Started At","Ended At"
"240-2272-2147485735-20200816","2020 SKUSA Pro Tour SummerNats Round 6","2020-08-16 11:30:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1636","SKUSA National Reverse","2272","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485740","  Pro/Pro2/G1/G2 by Pauly Restaurant Grp","1073757918","Qualifying","Qualifying","2020-08-16 13:15:00 UTC","2020-08-16 13:22:04 UTC","PROVISIONAL","5","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-6/results/1073757918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"AJ Myers","1","1","2","Pro","18","8","","","","0","3","307.197","3","60.977","59.039","35.157","3.0","0","Magik Kart","Palm Harbor FL","Magik Kart USA","Swedetech","395 SSE","US","US"
"Rory van der Steur","2","2","129","Pro","17","7","0.300","","0.300","1:59.296","5","426.493","5","61.277","58.75","42.205","5.0","0","Magik Kart","Chesapeake City MD","Checkered Motorsports","Complese","395 SSE","US","US"
"Danny Formal","3","3","137","Pro","8","5","0.018","","0.318","1 Lap","2","218.851","2","61.295","58.732","32.899","2.0","0","Charles Leclerc","Boca Raton FL","ANSA","Modena Fisher","385 KZ","US","CR"
"Race Liberante","4","4","134","Pro","2","2","0.133","","0.451","0 Laps","3","301.245","2","61.428","58.605","35.851","3.0","0","Race Factory","Sewickley PA","HMG","BCRE","395 SSE","US","US"
"Jake French","5","5","106","Pro","7","4","0.115","","0.566","0 Laps","3","280.274","2","61.543","58.496","38.534","3.0","0","BirelART","Sanger TX","PSL Karting","Swedetech","395 SSE","US","US"
"Vicente Salas","6","1","214","Pro 2","6","3","0.093","","0.659","0","5","401.287","5","61.636","58.407","44.856","5.0","0","Factory Kart","Temecula CA","Musgrave Racing Co.","Musgrave Racing Co.","395 SSE","US","US"
"Kyle Wick","7","6","1","Pro","23","10","0.008","","0.667","9.686","3","316.883","2","61.644","58.4","34.082","3.0","0","Tony Kart","Auburn WA","Rolison Performance Group","Swedetech","395 SSE","US","US"
"Billy Musgrave","8","7","117","Pro","16","6","0.080","","0.747","0 Laps","3","305.784","3","61.724","58.324","35.319","3.0","0","Factory Kart","Norco CA","Yesnick Racing","IAME","395 SSE","US","US"
"Anthony Freese","9","2","269","Pro 2","9","4","0.109","","0.856","1 Lap","4","346.085","4","61.833","58.221","41.608","4.0","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","395 SSE","US","US"
"Gavin Bayliff","10","3","281","Pro 2","3","1","0.034","","0.890","1 Lap","4","325.325","4","61.867","58.189","44.263","4.0","0","BirelART","Batavia OH","Trinity Karting Group","K2","395 SSE","US","US"
"Devon Smith-Harden","11","8","128","Pro","1","1","0.006","","0.896","16.119","4","323.316","4","61.873","58.184","44.538","4.0","0","CompKart","Nashville IN","Harden Motorsports Group","BCRE","395 SSE","US","US"
"Josh Pierson","12","4","208","Pro 2","24","8","0.031","","0.927","2 Laps","3","318.63","2","61.904","58.155","33.895","3.0","0","Kosmic Kart","Wilsonville OR","Rolison Performance Group","AVP","385 KZ","US","US"
"Baylor Griffin","13","5","222","Pro 2","20","7","0.078","","1.005","26.764","5","428.051","5","61.982","58.081","42.051","5.0","0","CRG Kart","Tampa FL","Orsolon Racing","IAME","385 KZ","US","US"
"Jason Henrique","14","6","207","Pro 2","4","2","0.277","","1.282","1 Lap","4","326.868","4","62.259","57.823","44.054","4.0","0","GFC","Brockton MA","Rivera Racing","Carlos Lopes","385 KZ","US","US"
"Andrew Bujdoso","15","9","3","Pro","19","9","0.117","","1.399","2 Laps","1","176.056","1","62.376","57.715","20.448","1.0","0","Magik Kart","Girard OH","Magik Kart USA","Swedetech","395 SSE","US","US"
"Annie Rhule","16","7","247","Pro 2","10","5","0.273","","1.672","1 Lap","4","352.228","2","62.649","57.463","40.883","4.0","0","Magik Kart","Pittsburgh PA","Checkered Motorsports","Darcey DeCoste Racing","385 KZ","US","US"
"Skitchy Barnes","17","1","709","G1","14","2","0.019","","1.691","0","4","355.124","4","62.668","57.446","40.549","4.0","0","Intrepid Kart","Hamilton BM","TB kart","TBkart","415 SSE","BM","BM"
"Kyle Kennedy","18","10","119","Pro","5","3","0.013","","1.704","24.775","4","331.972","4","62.681","57.434","43.377","4.0","0","TB Kart","St. Peters MO","Harden Motorsports Group","SRS Engines","395","US","US"
"Kyle Apuzzo","19","8","203","Pro 2","12","6","0.396","","2.100","1 Lap","4","354.63","4","63.077","57.073","40.606","4.0","0","GFC","North Scituate RI","Rivera Racing","Carblos Racing Engines","385 KZ","US","US"
"Joe Ruch","20","2","753","G1","11","1","0.080","","2.180","0 Laps","4","354.039","4","63.157","57.001","40.673","4.0","0","Race Factory","Frankfort IN","Race Factory","Fisher Racing Engines","405 KZ","US","US"
"Nathan Stewart","21","1","421","G2","13","1","0.090","","2.270","0","4","354.41","4","63.247","56.92","40.631","4.0","0","BirelART","Justin TX","Full Gas Motorsport","Swedetech","420 SSE","US","NZ"
"Justin Peck","22","2","449","G2","22","3","0.431","","2.701","1 Lap","3","318.354","3","63.678","56.534","33.924","3.0","0","Kosmic Kart","Sandy UT","Rolison Performance Group","AVP","420 SSE","US","US"
"Anthony Stiffler","23","3","712","G1","15","3","0.135","","2.836","1:15.923","5","431.047","5","63.813","56.415","41.759","5.0","0","CompKart","Indianapolis IN","HMG","BCRE","415 SSE","US","US"
"Ken Schilling","24","3","02","G2","21","2","0.042","","2.878","21.928","4","376.338","4","63.855","56.378","38.263","4.0","0","Aluminos","Aluminos","MRC","420 SSE","US","US"
"Zach Schiff","25","9","228","Pro 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Dublin OH","HMG","HMG","395 SSE","US","US"
