"Event ID","Event Name","Started At","Ended At"
"240-2272-2147485735-20200816","2020 SKUSA Pro Tour SummerNats Round 6","2020-08-16 11:30:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1636","SKUSA National Reverse","2272","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485740","  Pro/Pro2/G1/G2 by Pauly Restaurant Grp","1073757920","Final","Race","2020-08-16 18:35:00 UTC","2020-08-16 18:58:41 UTC","PROVISIONAL","18","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-6/results/1073757920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"AJ Myers","1","1","2","Pro","1","1","","","","0","18","1108.895","10","61.598","58.443","58.437","18.0","0","Magik Kart","Palm Harbor FL","Magik Kart USA","Swedetech","395 SSE","US","US"
"Andrew Bujdoso","2","2","3","Pro","3","3","1.674","","1.674","1.674","18","1110.569","9","61.643","58.401","58.348","18.0","0","Magik Kart","Girard OH","Magik Kart USA","Swedetech","395 SSE","US","US"
"Rory van der Steur","3","3","129","Pro","16","9","5.632","","7.306","7.306","18","1116.201","14","61.692","58.354","58.054","18.0","0","Magik Kart","Chesapeake City MD","Checkered Motorsports","Complese","395 SSE","US","US"
"Billy Musgrave","4","4","117","Pro","4","4","0.977","","8.283","8.283","18","1117.178","13","61.981","58.082","58.003","18.0","0","Factory Kart","Norco CA","Yesnick Racing","IAME","395 SSE","US","US"
"Kyle Wick","5","5","1","Pro","5","5","0.356","","8.639","8.639","18","1117.534","8","61.975","58.088","57.985","18.0","0","Tony Kart","Auburn WA","Rolison Performance Group","Swedetech","395 SSE","US","US"
"Jake French","6","6","106","Pro","2","2","0.553","","9.192","9.192","18","1118.087","6","61.939","58.122","57.956","18.0","0","BirelART","Sanger TX","PSL Karting","Swedetech","395 SSE","US","US"
"Danny Formal","7","7","137","Pro","17","10","0.823","","10.015","10.015","18","1118.91","9","61.786","58.266","57.914","18.0","0","Charles Leclerc","Boca Raton FL","ANSA","Modena Fisher","385 KZ","US","CR"
"Race Liberante","8","8","134","Pro","11","7","0.867","","10.882","10.882","18","1119.777","6","61.939","58.122","57.869","18.0","0","Race Factory","Sewickley PA","HMG","BCRE","395 SSE","US","US"
"Vicente Salas","9","1","214","Pro 2","6","1","0.269","","11.151","0","18","1120.046","16","61.964","58.098","57.855","18.0","0","Factory Kart","Temecula CA","Musgrave Racing Co.","Musgrave Racing Co.","395 SSE","US","US"
"Josh Pierson","10","2","208","Pro 2","8","2","0.188","","11.339","0.188","18","1120.234","12","61.97","58.093","57.845","18.0","0","Kosmic Kart","Wilsonville OR","Rolison Performance Group","AVP","385 KZ","US","US"
"Devon Smith-Harden","11","9","128","Pro","7","6","0.650","","11.989","11.989","18","1120.884","12","61.955","58.107","57.812","18.0","0","CompKart","Nashville IN","Harden Motorsports Group","BCRE","395 SSE","US","US"
"Anthony Freese","12","3","269","Pro 2","9","3","4.629","","16.618","5.467","18","1125.513","12","62.269","57.814","57.574","18.0","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","395 SSE","US","US"
"Gavin Bayliff","13","4","281","Pro 2","10","4","2.726","","19.344","8.193","18","1128.239","10","62.302","57.783","57.435","18.0","0","BirelART","Batavia OH","Trinity Karting Group","K2","395 SSE","US","US"
"Baylor Griffin","14","5","222","Pro 2","18","8","4.090","","23.434","12.283","18","1132.329","9","62.398","57.694","57.227","18.0","0","CRG Kart","Tampa FL","Orsolon Racing","IAME","385 KZ","US","US"
"Annie Rhule","15","6","247","Pro 2","13","6","1.556","","24.990","13.839","18","1133.885","8","62.634","57.477","57.149","18.0","0","Magik Kart","Pittsburgh PA","Checkered Motorsports","Darcey DeCoste Racing","385 KZ","US","US"
"Joe Ruch","16","1","753","G1","26","3","5.719","","30.709","0","18","1139.604","8","62.974","57.166","56.862","18.0","0","Race Factory","Frankfort IN","Race Factory","Fisher Racing Engines","405 KZ","US","US"
"Skitchy Barnes","17","2","709","G1","21","1","4.376","","35.085","4.376","18","1143.98","14","63.31","56.863","56.644","18.0","0","Intrepid Kart","Hamilton BM","TB kart","TBkart","415 SSE","BM","BM"
"Kyle Apuzzo","18","7","203","Pro 2","15","7","0.283","","35.368","24.217","18","1144.263","12","63.314","56.859","56.63","18.0","0","GFC","North Scituate RI","Rivera Racing","Carblos Racing Engines","385 KZ","US","US"
"Nathan Stewart","19","1","421","G2","23","2","7.546","","42.914","0","18","1151.809","4","63.696","56.518","56.259","18.0","0","BirelART","Justin TX","Full Gas Motorsport","Swedetech","420 SSE","US","NZ"
"Justin Peck","20","2","449","G2","22","1","1.515","","44.429","1.515","18","1153.324","13","63.718","56.499","56.185","18.0","0","Kosmic Kart","Sandy UT","Rolison Performance Group","AVP","420 SSE","US","US"
"Ken Schilling","21","3","02","G2","24","3","4.903","","49.332","6.418","18","1158.227","12","63.936","56.306","55.948","18.0","0","Aluminos","Aluminos","MRC","420 SSE","US","US"
"Anthony Stiffler","22","3","712","G1","25","2","14 Laps","","DNF","14 Laps","4","258.64","4","64.384","55.915","55.676","4.0","0","CompKart","Indianapolis IN","HMG","BCRE","415 SSE","US","US"
"Jason Henrique","23","8","207","Pro 2","12","5","3 Laps","","DNF","17 Laps","1","61.934","0","0.0","0.0","58.126","1.0","0","GFC","Brockton MA","Rivera Racing","Carlos Lopes","385 KZ","US","US"
"Kyle Kennedy","24","10","119","Pro","14","8","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","St. Peters MO","Harden Motorsports Group","SRS Engines","395","US","US"
"Zach Schiff","25","9","228","Pro 2","19","9","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Dublin OH","HMG","HMG","395 SSE","US","US"
