"Event ID","Event Name","Started At","Ended At"
"240-2272-2147485735-20200816","2020 SKUSA Pro Tour SummerNats Round 6","2020-08-16 11:30:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1636","SKUSA National Reverse","2272","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485738","  KA100 Senior by Comet Racing Engines","1073757910","Qualifying","Qualifying","2020-08-16 12:55:00 UTC","2020-08-16 13:02:44 UTC","PROVISIONAL","5","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-6/results/1073757910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Hayden Jones","1","1","916","KA100 S","12","12","","","","0","5","454.059","5","68.326","52.689","39.642","5.0","0","OTK","Matthews NC","Nitro Kart","Woltjer Racing Engines","360","US","US"
"Luca Mars","2","2","999","KA100 S","17","17","0.073","","0.073","0 Laps","5","452.803","5","68.399","52.632","39.752","5.0","0","RedSpeed","Sewickley PA","Speed Concepts Racing","Speed Concepts Racing","360","US","US"
"Oliver Calvo","3","3","978","KA100 S","11","11","0.021","","0.094","0 Laps","5","452.939","5","68.42","52.616","39.74","5.0","0","Will Power Kart","Stockton CA","Leading Edge Motorsports","P1 Engines","360","US","US"
"Austin Osborne","4","4","1","KA100 S","23","23","0.087","","0.181","1.964","5","456.023","4","68.507","52.549","39.472","5.0","0","Tony Kart","Houston TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Joey Brienza","5","5","905","KA100 S","14","14","0.023","","0.204","0 Laps","5","452.437","5","68.53","52.532","39.785","5.0","0","FA Kart","Golden CO","Nash Motorsportz","P1 Engines","360","US","US"
"Garrett Adams","6","6","904","KA100 S","6","6","0.009","","0.213","0 Laps","5","453.955","5","68.539","52.525","39.652","5.0","0","Tony Kart","Greenfield IN","Otk/ Comet Kart Sales","Comet Racing Engines","360","US","US"
"Gia Cicero","7","7","943","KA100 S","4","4","0.052","","0.265","0 Laps","5","433.353","5","68.591","52.485","41.537","5.0","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","AVP","360","US","US"
"Nathaniel Cicero","8","8","942","KA100 S","15","15","0.131","","0.396","0 Laps","5","452.027","5","68.722","52.385","39.821","5.0","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","AVP","360","US","US"
"Matthew Mockabee","9","9","966","KA100 S","24","24","0.007","","0.403","2.686","5","456.745","5","68.729","52.38","39.409","5.0","0","Tony Kart","Dayton OH","Mike Doty Racing","Comet Racing Engines","360","US","US"
"Blake Nash","10","10","934","KA100 S","10","10","0.043","","0.446","5.125","5","459.184","5","68.772","52.347","39.2","5.0","0","OTK","Riverside CA","Nash Motorsportz","P1 Engines","360","US","US"
