"Event ID","Event Name","Started At","Ended At"
"240-2272-2147485735-20200816","2020 SKUSA Pro Tour SummerNats Round 6","2020-08-16 11:30:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1636","SKUSA National Reverse","2272","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485738","  KA100 Senior by Comet Racing Engines","1073757911","Pre-Final","Race","2020-08-16 14:31:00 UTC","2020-08-16 14:44:15 UTC","PROVISIONAL","11","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-6/results/1073757911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Austin Osborne","1","1","1","KA100 S","4","4","","","","0","11","754.383","6","68.711","52.393","52.493","11.0","0","Tony Kart","Houston TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Luca Mars","2","2","999","KA100 S","2","2","0.321","","0.321","0.321","11","754.704","6","68.744","52.368","52.471","11.0","0","RedSpeed","Sewickley PA","Speed Concepts Racing","Speed Concepts Racing","360","US","US"
"Garrett Adams","3","3","904","KA100 S","6","6","0.668","","0.989","0.989","11","755.372","7","68.834","52.3","52.425","11.0","0","Tony Kart","Greenfield IN","Otk/ Comet Kart Sales","Comet Racing Engines","360","US","US"
"Gia Cicero","4","4","943","KA100 S","7","7","0.146","","1.135","1.135","11","755.518","7","68.861","52.279","52.414","11.0","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","AVP","360","US","US"
"Matthew Mockabee","5","5","966","KA100 S","9","9","0.943","","2.078","2.078","11","756.461","10","68.757","52.358","52.349","11.0","0","Tony Kart","Dayton OH","Mike Doty Racing","Comet Racing Engines","360","US","US"
"Arias Deukmedjian","6","6","906","KA100 S","11","11","0.798","","2.876","2.876","11","757.259","7","68.809","52.319","52.294","11.0","0","Kart Republic","Merritt Island FL","Kartsport North America","Woltjer Racing Engines","360","US","US"
"Oliver Calvo","7","7","978","KA100 S","3","3","0.600","","3.476","3.476","11","757.859","6","68.593","52.483","52.252","11.0","0","Will Power Kart","Stockton CA","Leading Edge Motorsports","P1 Engines","360","US","US"
"Joey Brienza","8","8","905","KA100 S","5","5","0.475","","3.951","3.951","11","758.334","7","68.627","52.457","52.22","11.0","0","FA Kart","Golden CO","Nash Motorsportz","P1 Engines","360","US","US"
"Hayden Jones","9","9","916","KA100 S","1","1","1.625","","5.576","5.576","11","759.959","7","68.821","52.31","52.108","11.0","0","OTK","Matthews NC","Nitro Kart","Woltjer Racing Engines","360","US","US"
"Wes Duchak","10","10","935","KA100 S","27","27","2.980","","8.556","8.556","11","762.939","7","68.972","52.195","51.905","11.0","0","Kosmic Kart","Jupiter FL","NF Piquet Sports","IAME","360","US","US"
"Brandon Lemke","11","11","901","KA100 S","14","14","0.224","","8.780","8.78","11","763.163","7","68.803","52.323","51.889","11.0","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"Brandon Adkins","12","12","907","KA100 S","26","26","0.147","","8.927","8.927","11","763.31","11","69.199","52.024","51.879","11.0","0","Kosmic Kart","Port Washington OH","Adkins Speed Center","Adkins Speed Center","360","US","US"
"Blake Nash","13","13","934","KA100 S","10","10","0.120","","9.047","9.047","11","763.43","6","68.668","52.426","51.871","11.0","0","OTK","Riverside CA","Nash Motorsportz","P1 Engines","360","US","US"
"Connor Ferris","14","14","902","KA100 S","12","12","0.020","","9.067","9.067","11","763.45","9","68.517","52.542","51.87","11.0","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Alejandro Jaramillo","15","15","998","KA100 S","24","24","","","9.067","9.067","11","763.45","7","68.985","52.185","51.87","11.0","0","Exprit","Dallas TX","Crosslink Competition","360","US","US"
"Nathaniel Cicero","16","16","942","KA100 S","8","8","0.212","","9.279","9.279","11","763.662","8","68.556","52.512","51.855","11.0","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","AVP","360","US","US"
"Caleb Shrader","17","17","921","KA100 S","21","21","0.862","","10.141","10.141","11","764.524","7","68.955","52.208","51.797","11.0","0","Kosmic Kart","Tigard OR","Rolison Performance Group","AVP","360","US","US"
"Tyler Wettengel","18","18","933","KA100 S","15","15","0.767","","10.908","10.908","11","765.291","7","68.625","52.459","51.745","11.0","0","Kart Republic","Davidson NC","Kartsport North America","Switch Engines","360","US","US"
"Brooke Berry","19","19","924","KA100 S","28","28","1.789","","12.697","12.697","11","767.08","7","69.42","51.858","51.624","11.0","0","Tony Kart","Katy TX","Iron Rock Motorsports","Tru Tech Racing Engines","360","US","US"
"Abby Keyes","20","20","947","KA100 S","29","29","0.380","","13.077","13.077","11","767.46","5","69.298","51.95","51.599","11.0","0","FA Kart","San Clemente CA","Alex Keyes Racing","P1 Engines","360","US","US"
"Kendall Hedge","21","21","994","KA100 S","20","20","0.921","","13.998","13.998","11","768.381","7","69.346","51.914","51.537","11.0","0","Tony Kart","Indianapolis IN","Comet Racing Engines","360","US","US"
"Christopher Martin","22","22","911","KA100 S","22","22","0.875","","14.873","14.873","11","769.256","5","69.323","51.931","51.478","11.0","0","OTK Redspeed","Daly City CA","Team Fellon / Late Apex","Allison Racing Engines","360","US","US"
"Brian Rettig","23","23","980","KA100 S","18","18","6.924","","21.797","21.797","11","776.18","7","69.474","51.818","51.019","11.0","0","FA Kart","Springfield IL","BTR Racing","Comet Racing Engines","360","US","US"
"Jacob Smith","24","24","925","KA100 S","19","19","0.541","","22.338","22.338","11","776.721","4","69.438","51.845","50.984","11.0","0","FA Kart","Cicero IN","Jacob Smith Racing","Woltjer Racing Engines","360","US","US"
"Nathan Nicholson","25","25","956","KA100 S","17","17","2.141","","24.479","24.479","11","778.862","7","69.047","52.138","50.843","11.0","0","Tony Kart","Unionville IN","Checkered Motorsports","BBS","360","US","US"
"Terrin Odom","26","26","981","KA100 S","13","13","3.747","","28.226","28.226","11","782.609","6","68.766","52.351","50.6","11.0","0","Kosmic Kart","Pittsboro NC","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Niko Pagones","27","27","940","KA100 S","30","30","7.965","","36.191","36.191","11","790.574","9","70.055","51.388","50.09","11.0","0","Kosmic Kart","Bellevue WA","Rolison Performance Group","AVP","360","US","US"
"Greg Campos","28","28","910","KA100 S","25","25","8 Laps","","DNF","8 Laps","3","221.605","2","70.042","51.398","48.735","3.0","0","Piquet Kart","Pelham NH","Drt North America","Piquet Sport","360","US","US"
"Dylan Peck","29","29","949","KA100 S","23","23","2 Laps","","DNF","10 Laps","1","70.053","0","0.0","0.0","51.39","1.0","0","Kosmic Kart","Sandy UT","Rolison Performance Group","AVP","360","US","US"
"Nathan Martin","30","30","969","KA100 S","16","16","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Westminster CO","J3 Competition","Motorque","360","US","US"
"Daniel Eaton","31","31","915","KA100 S","31","31","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Carlsbad CA","HRT Driver Development","P1 Engines","360","US","US"
"Bryson Morris","32","32","939","KA100 S","32","32","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Mount Juliet TN","Rolison Performance Group","AVP","360","US","US"
"Ethan Ho","33","33","968","KA100 S","33","33","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","360","US","US"
"Matt Johnson","34","34","971","KA100 S","34","34","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Corona CA","Nash Motorsportz","Tru Tech Racing Engines","360","US","US"
