"Event ID","Event Name","Started At","Ended At"
"240-2272-2147485735-20200816","2020 SKUSA Pro Tour SummerNats Round 6","2020-08-16 11:30:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1636","SKUSA National Reverse","2272","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485736","   KA100 Junior by J&M Trophies","1073757904","Final","Race","2020-08-16 16:55:00 UTC","2020-08-16 17:17:53 UTC","PROVISIONAL","18","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-6/results/1073757904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Carson Morgan","1","1","887","KA100 J","1","1","","","","0","18","1240.667","16","68.57","52.501","52.23","18.0","0","Tony Kart","Anaheim CA","Morgan Racing","Comet Racing Engines","320","US","US"
"John Burke","2","2","844","KA100 J","26","26","4.465","","4.465","4.465","18","1245.132","12","68.687","52.412","52.043","18.0","0","Tony Kart","Carrollton TX","Supertune","Comet Racing Engines","320","US","US"
"Noah Baker","3","3","849","KA100 J","13","13","1.352","","5.817","5.817","18","1246.484","11","68.77","52.348","51.986","18.0","0","Tony Kart","Pinehurst TX","Supertune","Woltjer Racing Engines","320","US","US"
"Christian Miles","4","4","870","KA100 J","7","7","0.267","","6.084","6.084","18","1246.751","14","68.992","52.18","51.975","18.0","0","Kart Republic","Paloma IL","Kartsport North America","Comet Racing Engines","320","US","US"
"Westin Workman","5","5","813","KA100 J","3","3","0.051","","6.135","6.135","18","1246.802","16","68.842","52.294","51.973","18.0","0","CompKart","Charlotte NC","Timmy Tech","TimmyTech","320","US","US"
"Brent Crews","6","6","801","KA100 J","4","4","0.256","","6.391","6.391","18","1247.058","9","68.91","52.242","51.962","18.0","0","Kart Republic","Denver NC","Kartsport North America","Woltjer Racing Engines","320","US","US"
"Mateo Rubio-Luengo","7","7","896","KA100 J","8","8","0.202","","6.593","6.593","18","1247.26","16","68.777","52.343","51.954","18.0","0","Tony Kart","Atlanta GA","Supertune","Comet Racing Engines","320","US","US"
"Maximilian Opalski","8","8","802","KA100 J","5","5","0.246","","6.839","6.839","18","1247.506","14","69.062","52.127","51.944","18.0","0","Tony Kart","Conifer CO","Tru Tech Racing Engines","320","US","US"
"Logan Adams","9","9","828","KA100 J","2","2","3.319","","10.158","10.158","18","1250.825","7","69.129","52.077","51.806","18.0","0","Tony Kart","Greenfield IN","OTK / Comet Kart Sales","Comet Racing Engines","320","US","US"
"Thomas Annunziata","10","10","805","KA100 J","6","6","3.284","","13.442","13.442","18","1254.109","5","69.419","51.859","51.67","18.0","0","Kart Republic","Colts Neck NJ","Team Ferris Racing","Woltjer Racing Engines","320","US","US"
"Peyton Phillips","11","11","807","KA100 J","15","15","7.362","","20.804","20.804","18","1261.471","7","69.77","51.598","51.369","18.0","0","Tony Kart","Austin TX","Arcane Motorsports","Woltjer Racing Engines","320","US","US"
"Rowan Gill","12","12","874","KA100 J","17","17","3.738","","24.542","24.542","18","1265.209","15","69.291","51.955","51.217","18.0","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Woltjer Racing Engines","320","US","US"
"Cole Kleck","13","13","881","KA100 J","16","16","2.648","","27.190","27.19","18","1267.857","12","69.733","51.625","51.11","18.0","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Camryn Reed","14","14","809","KA100 J","23","23","0.241","","27.431","27.431","18","1268.098","6","69.825","51.557","51.1","18.0","0","Kosmic Kart","Youngsville LA","Iron Rock Motorsports","Allison Racing Engines","320","US","US"
"Dezi Pedregon","15","15","816","KA100 J","21","21","0.316","","27.747","27.747","18","1268.414","9","69.988","51.437","51.087","18.0","0","Tony Kart","Brownsburg IN","Nitro Kart","Comet Racing Engines","320","US","US"
"Graham Trammell","16","16","866","KA100 J","14","14","4.012","","31.759","31.759","18","1272.426","14","69.791","51.583","50.926","18.0","0","Kosmic Kart","Springfield OR","Rolison Performance Group","AVP","320","US","US"
"Beckham Jacir","17","17","821","KA100 J","25","25","2.138","","33.897","33.897","18","1274.564","11","69.83","51.554","50.841","18.0","0","Kosmic Kart","Miami FL","JC Karting","AM ENGINES","320","US","US"
"Aiden Levy","18","18","800","KA100 J","9","9","0.875","","34.772","34.772","18","1275.439","10","69.764","51.603","50.806","18.0","0","OTK","Charlotte NC","Team Felon","320","US","US"
"Jake Walker","19","19","818","KA100 J","19","19","2.361","","37.133","37.133","18","1277.8","9","70.238","51.254","50.712","18.0","0","Kosmic Kart","Phoenixville PA","Forty7 motorsports","320","US","US"
"Cole Schroeder","20","20","883","KA100 J","20","20","0.339","","37.472","37.472","18","1278.139","3","70.731","50.897","50.699","18.0","0","Exprit","Bozeman MT","Syntech Racing","P1 Engines","320","US","US"
"Austin Jurs","21","21","810","KA100 J","10","10","1.042","","38.514","38.514","18","1279.181","10","69.406","51.869","50.657","18.0","0","Merlin Kart","Union IL","Franklin Motorsports","Woltjer Racing Engines","320","US","US"
"Hallie Schroeder","22","22","882","KA100 J","11","11","0.240","","38.754","38.754","18","1279.421","5","69.687","51.66","50.648","18.0","0","Exprit","Bozeman MT","Syntech Racing","P1 Engines","320","US","US"
"Ava Dobson","23","23","886","KA100 J","22","22","0.739","","39.493","39.493","18","1280.16","9","69.995","51.432","50.619","18.0","0","Merlin Kart","Franklin WI","Franklin Motorsports","Franklin Motorsports","320","US","US"
"Cameron Weinberg","24","24","819","KA100 J","12","12","1.805","","41.298","41.298","18","1281.965","9","69.416","51.861","50.547","18.0","0","Tony Kart","Carrollton GA","Nitro Kart","BR","320","US","US"
