"Event ID","Event Name","Started At","Ended At"
"240-2272-2147485735-20200816","2020 SKUSA Pro Tour SummerNats Round 6","2020-08-16 11:30:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1636","SKUSA National Reverse","2272","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485737","   Mini Swift by Leading Edge Motorsports","1073757907","Pre-Final","Race","2020-08-16 14:13:00 UTC","2020-08-16 14:26:21 UTC","PROVISIONAL","10","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-6/results/1073757907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Caleb Gafrarar","1","1","144","Mini S","1","1","","","","0","10","726.091","9","72.807","49.446","49.581","10.0","0","BirelART","Midland NC","PSL Karting","Woltjer Racing Engines","245","US","US"
"Helio Meza","2","2","123","Mini S","7","7","0.586","","0.586","0.586","10","726.677","8","72.746","49.487","49.541","10.0","0","FA Kart","Spring TX","Iron Rock Motorsports","ODIN","245","US","US"
"Parker DeLong","3","3","127","Mini S","8","8","1.895","","2.481","2.481","10","728.572","7","73.003","49.313","49.412","10.0","0","Nitro Kart","Glendale AZ","Nitro Kart","N/A","245","US","US"
"Max Garcia","4","4","159","Mini S","10","10","0.978","","3.459","3.459","10","729.55","9","72.83","49.43","49.345","10.0","0","Will Power Kart","Coconut Grove FL","Kartsport North America","Woltjer Racing Engines","245","US","US"
"Spencer Conrad","5","5","177","Mini S","14","14","1.733","","5.192","5.192","10","731.283","5","73.024","49.299","49.229","10.0","0","Nitro Kart","Suffolk VA","Nitro Kart","Prototype Racing Engines","245","US","US"
"Cooper Shipman","6","6","140","Mini S","12","12","0.389","","5.581","5.581","10","731.672","6","72.694","49.523","49.202","10.0","0","FA Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Matias Orjuela","7","7","169","Mini S","4","4","0.403","","5.984","5.984","10","732.075","6","72.52","49.641","49.175","10.0","0","Parolin Kart","Miami FL","Parolin USA","Woltjer Racing Engines","245","US","US"
"Ben Maier","8","8","197","Mini S","3","3","0.130","","6.114","6.114","10","732.205","4","73.352","49.078","49.167","10.0","0","Nitro Kart","Stevensville MD","Team Nitro","PRE","245","US","US"
"John Antonino","9","9","193","Mini S","6","6","1.082","","7.196","7.196","10","733.287","7","73.252","49.145","49.094","10.0","0","Race Factory","Bakersfield CA","Race Factory","MCR Engines","245","US","US"
"Oscar Iliffe","10","10","117","Mini S","13","13","1.002","","8.198","8.198","10","734.289","6","73.503","48.978","49.027","10.0","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Sebastian Wheldon","11","11","194","Mini S","21","21","0.420","","8.618","8.618","10","734.709","4","73.333","49.091","48.999","10.0","0","Kosmic Kart","St. Petersburg FL","JC Karting","Comet Racing Engines","245","US","US"
"Aryton Grim","12","12","121","Mini S","19","19","0.173","","8.791","8.791","10","734.882","6","73.447","49.015","48.987","10.0","0","Nitro Kart","Hilliard OH","CRP Racing / Nitro Kart","Comet Racing Engines","245","US","US"
"Ethan Thomason","13","13","133","Mini S","17","17","0.245","","9.036","9.036","10","735.127","4","73.41","49.04","48.971","10.0","0","Tony Kart","Southlake TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Cameron Myers","14","14","167","Mini S","2","2","0.208","","9.244","9.244","10","735.335","4","73.27","49.133","48.957","10.0","0","Kart Republic","Blue Springs MO","Comet Racing","Comet Racing Engines","245","US","US"
"Cristian Cantu","15","15","100","Mini S","24","24","2.413","","11.657","11.657","10","737.748","9","73.803","48.779","48.797","10.0","0","Ricciardo","RPL","Comet Racing Engines","245","MX","MX"
"Cash Perkins","16","16","164","Mini S","20","20","1.132","","12.789","12.789","10","738.88","9","73.44","49.02","48.722","10.0","0","Merlin Kart","Bristol WI","IAME","245","US","US"
"Kai Johnson","17","17","107","Mini S","35","35","0.519","","13.308","13.308","10","739.399","9","73.64","48.886","48.688","10.0","0","Energy Kart","Gulfport FL","AKT","Woltjer Racing Engines","245","US","US"
