"Event ID","Event Name","Started At","Ended At"
"240-2272-2147485735-20200816","2020 SKUSA Pro Tour SummerNats Round 6","2020-08-16 11:30:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1636","SKUSA National Reverse","2272","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485743"," X30 Senior by PSL Karting","1073757931","Pre-Final","Race","2020-08-16 16:01:00 UTC","2020-08-16 16:13:53 UTC","PROVISIONAL","11","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-6/results/1073757931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ryan Norberg","1","1","1","X30 S","14","14","","","","0","11","718.633","5","65.116","55.286","55.105","11.0","0","Kosmic Kart","Orlando FL","Rolison Performance Group","AVP","365","US","US"
"Branyon Tiner","2","2","369","X30 S","7","7","0.645","","0.645","0.645","11","719.278","7","65.335","55.101","55.055","11.0","0","Kosmic Kart","Angleton TX","Rolison Performance Group","AVP","365","US","US"
"Arias Deukmedjian","3","3","300","X30 S","10","10","0.813","","1.458","1.458","11","720.091","8","65.165","55.244","54.993","11.0","0","Kart Republic","Merritt Island FL","Kartsport North America","Woltjer Racing Engines","365","US","US"
"Zach Holden","4","4","332","X30 S","2","2","0.322","","1.780","1.78","11","720.413","8","65.19","55.223","54.968","11.0","0","Tony Kart","Greenfield IN","Trinity Karting Group","Allison Racing Engines","365","US","US"
"Thomas Nepveu","5","5","324","X30 S","1","1","0.215","","1.995","1.995","11","720.628","5","65.139","55.266","54.952","11.0","0","BirelART","Oka QC","PSL Karting","Comet Racing Engines","365","CA","CA"
"Brandon Jarsocrak","6","6","2","X30 S","5","5","0.230","","2.225","2.225","11","720.858","5","65.429","55.021","54.935","11.0","0","Kosmic Kart","Reading PA","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Braden Eves","7","7","351","X30 S","8","8","0.479","","2.704","2.704","11","721.337","4","65.122","55.281","54.898","11.0","0","Will Power Kart","New Albany OH","Kartsport North America","Allison Racing Engines","365","US","US"
"Hannah Greenemeier","8","8","308","X30 S","12","12","0.221","","2.925","2.925","11","721.558","8","65.267","55.158","54.881","11.0","0","Kosmic Kart","Parker CO","Rolison Performance Group","AVP","365","US","US"
"Jace Denmark-Gessel","9","9","318","X30 S","9","9","0.361","","3.286","3.286","11","721.919","4","65.41","55.037","54.854","11.0","0","Kosmic Kart","Phoenix AZ","Rolison Performance Group","AVP","365","US","US"
"Pauly Massimino","10","10","309","X30 S","4","4","0.242","","3.528","3.528","11","722.161","5","65.236","55.184","54.835","11.0","0","Kosmic Kart","Indian Trail NC","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
