"Event ID","Event Name","Started At","Ended At"
"240-2272-2147485735-20200816","2020 SKUSA Pro Tour SummerNats Round 6","2020-08-16 11:30:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1636","SKUSA National Reverse","2272","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485737","   Mini Swift by Leading Edge Motorsports","1073757906","Qualifying","Qualifying","2020-08-16 12:45:00 UTC","2020-08-16 12:52:12 UTC","PROVISIONAL","5","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-6/results/1073757906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Caleb Gafrarar","1","1","144","Mini S","20","20","","","","0","5","473.038","4","72.818","49.438","38.052","5.0","0","BirelART","Midland NC","PSL Karting","Woltjer Racing Engines","245","US","US"
"Cameron Myers","2","2","167","Mini S","9","9","0.265","","0.265","0 Laps","5","468.595","3","73.083","49.259","38.413","5.0","0","Kart Republic","Blue Springs MO","Comet Racing","Comet Racing Engines","245","US","US"
"Ben Maier","3","3","197","Mini S","5","5","0.049","","0.314","0 Laps","5","468.244","4","73.132","49.226","38.441","5.0","0","Nitro Kart","Stevensville MD","Team Nitro","PRE","245","US","US"
"Matias Orjuela","4","4","169","Mini S","11","11","0.057","","0.371","0 Laps","5","469.964","5","73.189","49.188","38.301","5.0","0","Parolin Kart","Miami FL","Parolin USA","Woltjer Racing Engines","245","US","US"
"Joey Moss","5","5","139","Mini S","33","33","0.084","","0.455","1 Lap","4","424.535","4","73.273","49.131","33.919","4.0","0","Benik Kart","Houston TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"John Antonino","6","6","193","Mini S","13","13","0.003","","0.458","0 Laps","5","471.223","3","73.276","49.129","38.198","5.0","0","Race Factory","Bakersfield CA","Race Factory","MCR Engines","245","US","US"
"Helio Meza","7","7","123","Mini S","35","35","0.045","","0.503","1 Lap","4","424.973","4","73.321","49.099","33.885","4.0","0","FA Kart","Spring TX","Iron Rock Motorsports","ODIN","245","US","US"
"Parker DeLong","8","8","127","Mini S","18","18","0.013","","0.516","0.785","5","473.823","5","73.334","49.09","37.989","5.0","0","Nitro Kart","Glendale AZ","Nitro Kart","N/A","245","US","US"
"Salim Hanna","9","9","188","Mini S","8","8","0.003","","0.519","0 Laps","5","468.744","3","73.337","49.088","38.4","5.0","0","Tony Kart","Team Montoya","Woltjer Racing Engines","245","CO"
"Max Garcia","10","10","159","Mini S","7","7","0.055","","0.574","0 Laps","5","468.138","3","73.392","49.052","38.45","5.0","0","Will Power Kart","Coconut Grove FL","Kartsport North America","Woltjer Racing Engines","245","US","US"
"Christian Quijano","11","11","112","Mini S","12","12","0.019","","0.593","0 Laps","5","472.69","3","73.411","49.039","38.08","5.0","0","Parolin Kart","St. Cloud FL","Parolin USA","Comet Racing Engines","245","US","US"
"Cooper Shipman","12","12","140","Mini S","31","31","0.057","","0.650","1 Lap","4","424.194","4","73.468","49.001","33.947","4.0","0","FA Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Oscar Iliffe","13","13","117","Mini S","32","32","0.054","","0.704","1 Lap","4","424.378","4","73.522","48.965","33.932","4.0","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Spencer Conrad","14","14","177","Mini S","21","21","0.057","","0.761","2.558","5","475.596","3","73.579","48.927","37.847","5.0","0","Nitro Kart","Suffolk VA","Nitro Kart","Prototype Racing Engines","245","US","US"
"Brayden Zirves","15","15","109","Mini S","17","17","0.065","","0.826","1.393","5","474.431","3","73.644","48.884","37.94","5.0","0","Merlin Kart","Trevor WI","Franklin Motorsports","BBS","245","US","US"
"Cameron Brinkman","16","16","199","Mini S","29","29","0.028","","0.854","8.822","5","481.86","5","73.672","48.865","37.355","5.0","0","Merlin Kart","Springfield IL","Franklin Motorsports","Woltjer Racing Engines","245","US","US"
"Ethan Thomason","17","17","133","Mini S","34","34","0.016","","0.870","1 Lap","4","424.867","3","73.688","48.855","33.893","4.0","0","Tony Kart","Southlake TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Evagoras Papasavvas","18","18","170","Mini S","14","14","0.195","","1.065","1.542","5","474.58","4","73.883","48.726","37.928","5.0","0","Parolin Kart","Cincinnati OH","Parolin USA","Woltjer Racing Engines","245","US","US"
"Aryton Grim","19","19","121","Mini S","22","22","0.014","","1.079","7.063","5","480.101","3","73.897","48.716","37.492","5.0","0","Nitro Kart","Hilliard OH","CRP Racing / Nitro Kart","Comet Racing Engines","245","US","US"
"Cash Perkins","20","20","164","Mini S","27","27","0.087","","1.166","7.615","5","480.653","3","73.984","48.659","37.449","5.0","0","Merlin Kart","Bristol WI","IAME","245","US","US"
"Sebastian Wheldon","21","21","194","Mini S","23","23","0.049","","1.215","7.504","5","480.542","5","74.033","48.627","37.458","5.0","0","Kosmic Kart","St. Petersburg FL","JC Karting","Comet Racing Engines","245","US","US"
"Ava Hanssen","22","22","126","Mini S","26","26","0.066","","1.281","6.67","5","479.708","2","74.099","48.584","37.523","5.0","0","Merlin Kart","Elkhorn WI","(FMS). Woltjer""","""Franklin Motorsports","245","US","US"
"Santiago Duran","23","23","176","Mini S","30","30","0.001","","1.282","13.481","5","486.519","4","74.1","48.583","36.998","5.0","0","Kart Republic","League City TX","Team Montoya","P1-DP","245","US","US"
"Cristian Cantu","24","24","100","Mini S","2","2","0.046","","1.328","0 Laps","5","468.659","4","74.146","48.553","38.407","5.0","0","Ricciardo","RPL","Comet Racing Engines","245","MX","MX"
"Edgar Rodriguez","25","25","146","Mini S","16","16","0.052","","1.380","6.41","5","479.448","5","74.198","48.519","37.543","5.0","0","Parolin Kart","Onecel","IAME","245","MX","MX"
"G3 Argyros","26","26","163","Mini S","28","28","0.087","","1.467","7.986","5","481.024","5","74.285","48.462","37.42","5.0","0","Nitro Kart","Newport Beach CA","Speed Factory","P1 Engines","245","US","US"
"Tristan Young","27","27","196","Mini S","1","1","0.026","","1.493","0 Laps","5","466.345","5","74.311","48.445","38.598","5.0","0","Vemme","Mesa AZ","VemmeKart","Allison Racing Engines","245","US","US"
"Oliver Wheldon","28","28","110","Mini S","25","25","0.112","","1.605","7.705","5","480.743","5","74.423","48.372","37.442","5.0","0","Kosmic Kart","St. Petersburg FL","JC Karting","Comet Racing Engines","245","US","US"
"Indy Ragan","29","29","124","Mini S","24","24","0.110","","1.715","21.089","5","494.127","4","74.533","48.301","36.428","5.0","0","Merlin Kart","Eagle Lake MN","Franklin Motorsports","BBS","245","US","US"
"Fernando Luque","30","30","155","Mini S","4","4","0.060","","1.775","0 Laps","5","472.954","5","74.593","48.262","38.059","5.0","0","Tony Kart","Supertune","Supertune","245","MX"
"Ashton Henckel","31","31","180","Mini S","6","6","0.084","","1.859","0.514","5","473.552","5","74.677","48.208","38.011","5.0","0","BirelART","Rochester Hills MI","PSL Karting","Comet Racing Engines","245","US","US"
"Ivanna Richards","32","32","102","Mini S","3","3","0.003","","1.862","0.4","5","473.438","4","74.68","48.206","38.02","5.0","0","Kart Republic","Mexico DF MX","HRI","Comet Racing Engines","245","MX","MX"
"Ryan Miller","33","33","113","Mini S","15","15","0.209","","2.071","6.494","5","479.532","3","74.889","48.071","37.537","5.0","0","Tony Kart","Batavia OH","Trinity Karting Group","Trinity Karting Group","245","US","US"
"Cadence Presley","34","34","101","Mini S","19","19","1.174","","3.245","1 Lap","4","428.006","4","76.063","47.329","33.644","4.0","0","Kosmic Kart","Longmont CO","JC Karting","Comet Racing Engines","245","US","US"
"Kai Johnson","35","35","107","Mini S","10","10","1.409","","4.654","4 Laps","1","178.561","1","77.472","46.468","20.161","1.0","0","Energy Kart","Gulfport FL","AKT","Woltjer Racing Engines","245","US","US"
