"Event ID","Event Name","Started At","Ended At"
"240-2272-2147485735-20200816","2020 SKUSA Pro Tour SummerNats Round 6","2020-08-16 11:30:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1636","SKUSA National Reverse","2272","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485741","  X30 Junior by Rolison Performance Group","1073757923","Pre-Final","Race","2020-08-16 15:25:00 UTC","2020-08-16 15:38:34 UTC","PROVISIONAL","11","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-6/results/1073757923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Alex Stanfield","1","1","705","X30 J","4","4","","","","0","11","738.793","9","67.12","53.635","53.601","11.0","0","Exprit","Argyle TX","Crosslink Competition","Allison Racing Engines","320","US","US"
"Maximilian Opalski","2","2","721","X30 J","6","6","0.410","","0.410","0.41","11","739.203","9","67.12","53.635","53.571","11.0","0","Tony Kart","Conifer CO","Tru Tech Racing Engines","320","US","US"
"Carson Morgan","3","3","788","X30 J","8","8","0.541","","0.951","0.951","11","739.744","7","67.205","53.567","53.532","11.0","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing","320","US","US"
"Jeremy Fletcher","4","4","722","X30 J","2","2","0.303","","1.254","1.254","11","740.047","9","67.307","53.486","53.51","11.0","0","EOS Kart","St. Cloud FL","Benik Kart","Allison Racing Engines","320","US","US"
"Mateo Rubio-Luengo","5","5","798","X30 J","1","1","0.427","","1.681","1.681","11","740.474","7","67.227","53.55","53.479","11.0","0","Tony Kart","Atlanta GA","Supertune","Comet Racing Engines","320","US","US"
"Elliot Cox","6","6","767","X30 J","12","12","0.353","","2.034","2.034","11","740.827","7","67.101","53.65","53.454","11.0","0","Tony Kart","Indianapolis IN","Syntech","Allison Racing Engines","320","US","US"
"Logan Toke","7","7","757","X30 J","3","3","0.261","","2.295","2.295","11","741.088","9","67.247","53.534","53.435","11.0","0","BirelART","San Luis Obispo CA","PKS","P1 Engines","320","US","US"
"Brent Crews","8","8","711","X30 J","15","15","3.208","","5.503","5.503","11","744.296","7","67.496","53.336","53.205","11.0","0","Kart Republic","Denver NC","Kartsport North America","Woltjer Racing Engines","320","US","US"
"Michael Costello","9","9","723","X30 J","5","5","0.227","","5.730","5.73","11","744.523","5","67.613","53.244","53.188","11.0","0","Benik Kart","Dallas PA","Benik Kart","BN Racing","320","US","US"
"Thomas Annunziata","10","10","715","X30 J","7","7","0.504","","6.234","6.234","11","745.027","10","67.371","53.435","53.152","11.0","0","Kart Republic","Colts Neck NJ","Team Ferris Racing","Woltjer Racing Engines","320","US","US"
"Jack Jeffers","11","11","733","X30 J","16","16","2.993","","9.227","9.227","11","748.02","9","67.383","53.426","52.94","11.0","0","RedSpeed","San Antonio TX","Speed Concepts Racing","Precision Works","320","US","US"
"Andres Perez De Lara","12","12","702","X30 J","13","13","0.154","","9.381","9.381","11","748.174","9","67.305","53.488","52.929","11.0","0","Ricciardo","Mexico DF MX","RPL","Comet Racing Engines","320","MX","MX"
"Kyriakos Sioukas","13","13","703","X30 J","25","25","0.179","","9.560","9.56","11","748.353","4","67.393","53.418","52.916","11.0","0","FA Kart","Sacramento CA","Alex Keyes Racing","P1 Engines","320","US","GR"
"Paul Bocuse","14","14","701","X30 J","14","14","0.211","","9.771","9.771","11","748.564","7","67.426","53.392","52.901","11.0","0","OTK","Orlando FL","Speed Concepts Racing","Precision Works","320","US","US"
"John Burke","15","15","744","X30 J","29","29","1.151","","10.922","10.922","11","749.715","7","67.228","53.549","52.82","11.0","0","Tony Kart","Carrollton TX","Supertune","Comet Racing Engines","320","US","US"
"Cole Kleck","16","16","771","X30 J","10","10","0.479","","11.401","11.401","11","750.194","7","67.672","53.198","52.786","11.0","0","Kart Republic","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Danny Dyszelski","17","17","748","X30 J","18","18","0.696","","12.097","12.097","11","750.89","9","67.723","53.158","52.737","11.0","0","Kosmic Kart","Charlotte NC","Syntech","KRT","320","US","US"
"Rowan Gill","18","18","774","X30 J","11","11","0.022","","12.119","12.119","11","750.912","10","67.536","53.305","52.736","11.0","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Fox & Sons","320","US","US"
"Alessandro de Tullio","19","19","716","X30 J","22","22","0.194","","12.313","12.313","11","751.106","10","67.417","53.399","52.722","11.0","0","Parolin Kart","Doral FL","Parolin USA","Comet Racing Engines","320","US","US"
"Octavio Rosales","20","20","773","X30 J","26","26","4.761","","17.074","17.074","11","755.867","4","68.005","52.937","52.39","11.0","0","Parolin Kart","Incremcel","Woltjer Racing Engines","320","MX"
"Noah Baker","21","21","749","X30 J","20","20","2.084","","19.158","19.158","11","757.951","10","68.054","52.899","52.246","11.0","0","Tony Kart","Pinehurst TX","Supertune","Woltjer Racing Engines","320","US","US"
"Donovan Bonilla","22","22","710","X30 J","21","21","0.597","","19.755","19.755","11","758.548","9","67.646","53.218","52.205","11.0","0","Tony Kart","Orsolon Racing","Woltjer Racing Engines","320","MX"
"Jake Walker","23","23","704","X30 J","23","23","3.221","","22.976","22.976","11","761.769","6","68.099","52.864","51.984","11.0","0","Kosmic Kart","Phoenixville PA","Forty7 motorsports","Allison Racing Engines","320","US","US"
"Camryn Reed","24","24","789","X30 J","17","17","3.244","","26.220","26.22","11","765.013","8","68.378","52.649","51.764","11.0","0","Kosmic Kart","Youngsville LA","Iron Rock Motorsports","Allison Racing Engines","320","US","US"
"Artie Flores","25","25","720","X30 J","19","19","1.545","","27.765","27.765","11","766.558","8","68.332","52.684","51.659","11.0","0","Tony Kart","Spring TX","BHM Racing","Woltjer Racing Engines","320","US","MX"
"Samuel Ng","26","26","725","X30 J","24","24","0.099","","27.864","27.864","11","766.657","10","68.497","52.557","51.653","11.0","0","Kart Republic","Sringfield VA","Team Ferris Racing","Comet Racing Engines","320","US","SG"
"Emiliano Rodriguez","27","27","709","X30 J","27","27","0.497","","28.361","28.361","11","767.154","7","68.329","52.686","51.619","11.0","0","Tony Kart","Orsolon Racing","Woltjer Racing Engines","320","MX"
"Frankie Mossman","28","28","777","X30 J","9","9","6 Laps","","DNF","6 Laps","5","338.821","5","67.954","52.977","53.125","5.0","0","Tony Kart","La Verne CA","Nash Motorsportz","Precision Works","320","US","US"
"Jace Park","29","29","756","X30 J","28","28","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Overland Park KS","Speed Concepts Racing","Precision Works","320","US","US"
