"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484552-20231016","BM RACING TRACKDAY","2023-10-15 18:04:00 UTC","2023-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484553","Pondeli 16.10.","1073745366","VT","Practice","2023-10-16 12:10:00 UTC","2023-10-16 12:44:18 UTC","FINAL","35","https://racehero.io/events/bm-racing-trackday/results/1073745366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","LIC"
"Viktor MEJZLÍK","1","1","3","S1","0","","","","","0","21","12521.181","13","141.714","137.254","32.622","113.463","6","Porsche 718 Cayman GT4 RS","3"
"Jan BARTOŠ","2","1","8","S3","5","","5.348","","5.348","0","35","12396.57","3","147.062","132.263","54.917","189.105","9","SHELBY GT350","3"
"Michal KUŽMA","3","1","5","S2","0","","0.595","","5.943","0","35","11317.625","34","147.657","131.73","60.152","189.105","9","Peugeot 207 spyder THP","3"
"Zdenìk BOÈEK","4","1","26","S4","0","","1.409","","7.352","0","9","9630.474","3","149.066","130.484","18.177","48.626999999999995","3","Renault Megane RS","2"
"Radek STACHA","5","2","59","S1","3","","0.114","","7.466","17 Laps","4","3509.678","3","149.18","130.385","22.168","21.612","2","Porsche 911 GT3","3"
"Dominik HURÁB","6","2","13","S4","0","","0.535","","8.001","2 Laps","7","5732.171","1","149.715","129.919","23.753","37.821","2","Porsche 718 Cayman S","2"
"Jan ŠPLÍCHAL","7","3","63","S4","14","","0.235","","8.236","20:39.09","4","10869.564","3","149.95","129.715","7.158","21.612","1","BMW M3 e46","2"
"Josef EIM","8","3","61","S1","1","1","4.377","","12.613","9 Laps","12","4058.237","12","154.327","126.036","57.515","64.836","6","Porsche 911 GT3","3"
"Ondøej ZÁVODNÍK","9","4","27","S4","0","","0.178","","12.791","54:36.07","16","12906.544","7","154.505","125.891","24.113","86.448","5","Ford Focus RS","2"
"Pavel VANÌRA","10","2","15","S3","7","","2.565","","15.356","28 Laps","7","4352.305","4","157.07","123.835","31.284","37.821","1","BMW M2C","2"
"Petr CIGÁNEK","11","1","1","S6","10","","3.836","","19.192","0","9","11421.322","8","160.906","120.883","15.327","48.626999999999995","3","93","Mazda MX-5","1"
"Petr ŠINDLER","12","1","17","S5","0","","0.297","","19.489","0","20","11719.421","2","161.203","120.66","33.194","108.05999999999999","3","Hyundai i30N","1"
"Petr ŠEBESTA","13","4","64","S1","13","","0.373","","19.862","14 Laps","7","11700.742","5","161.576","120.382","11.636","37.821","4","Lotus Exige 420","3"
"Petr MIKULA","14","2","4","S6","2","","10.714","","30.576","-24 Laps","33","10549.704","32","172.29","112.896","60.843","178.29899999999998","7","Mazda MX-5","1"
