"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484552-20231016","BM RACING TRACKDAY","2023-10-15 18:04:00 UTC","2023-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484553","Pondeli 16.10.","1073745360","Kvalifikace","Qualifying","2023-10-16 07:00:00 UTC","2023-10-16 07:29:30 UTC","FINAL","36","https://racehero.io/events/bm-racing-trackday/results/1073745360"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","LIC"
"Petr PÌKNÝ","1","1","62","S1","23","","","","","0","3","9193.113","2","140.373","138.565","6.347","16.209","2","Porsche 911 GT3","3"
"Viktor MEJZLÍK","2","2","3","S1","0","","1.441","","1.441","25:18.015","19","10711.128","7","141.814","137.157","34.503","102.657","5","Porsche 718 Cayman GT4 RS","3"
"Samuel ÈANECKÝ","3","1","9","S2","9","","0.327","","1.768","0","19","10648.807","11","142.141","136.842","34.705","102.657","5","BMW M4 G82 xdrive","3"
"Jan BARTOŠ","4","1","8","S3","13","","2.814","","4.582","0","18","10763.962","6","144.955","134.185","32.527","97.25399999999999","5","SHELBY GT350","3"
"Petr ŠEBESTA","5","3","64","S1","22","","0.040","","4.622","13:19.745","8","9992.858","7","144.995","134.148","15.572","43.224","2","Lotus Exige 420","3"
"Michal KUŽMA","6","2","5","S2","6","","0.700","","5.322","-15 Laps","34","10362.456","32","145.695","133.504","63.82","183.702","7","Peugeot 207 spyder THP","3"
"Zdenìk BOÈEK","7","1","26","S4","3","","1.574","","6.896","0","27","9567.624","8","147.269","132.077","54.89","145.881","4","Renault Megane RS","2"
"Ondøej KÁLA","8","2","16","S4","19","","0.079","","6.975","18:23.333","12","10670.957","11","147.348","132.006","21.873","64.836","3","Mazda MX-5","2"
"Jiøí KALLA","9","2","11","S3","0","","0.287","","7.262","-6 Laps","24","10665.883","16","147.635","131.749","43.768","129.672","5","BMW M2C","2"
"Dominik HURÁB","10","3","13","S4","18","","1.509","","8.771","14:57.415","11","10465.039","10","149.144","130.416","20.445","59.43299999999999","3","Porsche 718 Cayman S","2"
"Jan ŠPLÍCHAL","11","4","63","S4","16","","0.923","","9.694","18 Laps","9","7885.349","8","150.067","129.614","22.2","48.626999999999995","2","BMW M3 e46","2"
"Ondøej ZÁVODNÍK","12","5","27","S4","14","","1.225","","10.919","2:45.692","15","9733.316","5","151.292","128.565","29.976","81.04499999999999","4","Ford Focus RS","2"
"Ján ÉRSEK","13","1","25","S6","11","","1.618","","12.537","0","17","8052.817","10","152.91","127.204","41.062","91.851","3","Hyundai i20N","1"
"Stanislav KORANDA","14","6","12","S4","5","","0.952","","13.489","14 Laps","13","7911.587","2","153.862","126.417","31.961","70.23899999999999","3","BMW Z4M","2"
"Daniel PAVLÙ","15","3","49","S3","2","","1.669","","15.158","-10 Laps","28","10757.566","26","155.531","125.061","50.627","151.284","8","BMW M2C","2"
"Pavel VANÌRA","16","4","15","S3","4","","0.193","","15.351","-2 Laps","20","8609.244","2","155.724","124.906","45.186","108.05999999999999","3","BMW M2C","2"
"Petr CIGÁNEK","17","2","1","S6","17","","0.542","","15.893","17:26.939","15","9099.756","9","156.266","124.472","32.063","81.04499999999999","3","93","Mazda MX-5","1"
"Filip VYKOUØIL","18","3","32","S6","20","","1.420","","17.313","45:35.115","15","10787.932","13","157.686","123.351","27.045","81.04499999999999","3","14","BMW 325i e30","1"
"Petr ŠINDLER","19","1","17","S5","8","","0.535","","17.848","0","30","10354.767","22","158.221","122.934","56.353","162.08999999999997","4","Hyundai i30N","1"
"Pavel JONEŠ","20","2","19","S5","1","1","0.254","","18.102","-6 Laps","36","9097.384","22","158.475","122.737","76.97","194.50799999999998","4","Hyundai i30N","1"
"Tomáš DUDÁK","21","3","21","S5","12","","0.982","","19.084","23 Laps","7","9081.753","6","159.457","121.981","14.992","37.821","2","Bmw g21 330i","1"
"Jan MACEK","22","7","7","S4","21","","3.729","","22.813","24 Laps","3","8165.807","2","163.186","119.194","7.146","16.209","1","Nissan 370z","1"
"Petr MIKULA","23","4","4","S6","7","","8.793","","31.606","33:43.403","25","10076.22","6","171.979","113.1","48.259","135.075","7","Mazda MX-5","1"
"Lubomír KALÁB","24","8","42","S4","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3 e36"
"BM RACING","25","5","57","S6","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5"
"Marek HETTYCH","26","5","58","S3","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M2"
"Radek STACHA","27","4","59","S1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911 GT3","3"
"Josef EIM","28","5","61","S1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911 GT3","3"
