"Event ID","Event Name","Started At","Ended At"
"95-144-2147485154-20210327","CalSpeed IronMan Series - Round 3","2021-03-27 16:15:00 UTC","2021-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485155","Grand Prix","1073747344","IronMan Race","Race","2021-03-27 16:15:00 UTC","2021-03-27 17:15:00 UTC","PROVISIONAL","58","https://racehero.io/events/calspeed-ironman-series-round-3/results/1073747344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Willits","1","1","23","IronMan","6","6","","","","0","58","3636.137","46","62.575","43.148","43.068","43.5","0"
"Ayrton DeMoss","2","2","33","IronMan","5","5","3.395","","3.395","3.395","58","3639.532","39","62.579","43.145","43.028","43.5","0"
"Michael Hazlewood","3","3","27","IronMan","17","17","5.662","","9.057","9.057","58","3645.194","24","62.619","43.118","42.961","43.5","0"
"Chase Nickells","4","4","49","IronMan","28","28","0.077","","9.134","9.134","58","3645.271","55","62.683","43.074","42.96","43.5","0"
"Evan Lawrence","5","5","36","IronMan","9","9","0.123","","9.257","9.257","58","3645.394","54","62.642","43.102","42.958","43.5","0"
"Diego Alvarado","6","6","52","IronMan","3","3","2.981","","12.238","12.238","58","3648.375","45","62.798","42.995","42.923","43.5","0"
"Ariel Rubio","7","7","39","IronMan","8","8","2.260","","14.498","14.498","58","3650.635","20","62.76","43.021","42.897","43.5","0"
"Sean Fite","8","8","47","IronMan","18","18","2.111","","16.609","16.609","58","3652.746","39","62.766","43.017","42.872","43.5","0"
"Evan Karp","9","9","37","IronMan","12","12","0.035","","16.644","16.644","58","3652.781","39","62.519","43.187","42.871","43.5","0"
"John Rice","10","10","50","IronMan","13","13","3.924","","20.568","20.568","58","3656.705","21","62.585","43.141","42.825","43.5","0"
"Tyler Redman","11","11","32","IronMan","7","7","0.084","","20.652","20.652","58","3656.789","39","62.665","43.086","42.824","43.5","0"
"Bryan Armbrust","12","12","28","IronMan","1","1","2.968","","23.620","23.62","58","3659.757","48","62.832","42.972","42.79","37.5","0"
"Doug Yauney","13","13","35","IronMan","11","11","0.213","","23.833","23.833","58","3659.97","27","62.825","42.977","42.787","43.5","0"
"Bill Kreig","14","14","20","IronMan","20","20","0.361","","24.194","24.194","58","3660.331","13","62.714","43.053","42.783","43.5","0"
"Kiron Chakraborty","15","15","59","IronMan","14","14","0.034","","24.228","24.228","58","3660.365","56","62.834","42.97","42.783","43.5","0"
"Samuel Hunt","16","16","34","IronMan","21","21","3.205","","27.433","27.433","58","3663.57","12","62.773","43.012","42.745","43.5","0"
"Chris Carter","17","17","56","IronMan","16","16","0.693","","28.126","28.126","58","3664.263","51","63.045","42.827","42.737","43.5","0"
"Diego Morales","18","18","46","IronMan","15","15","0.774","","28.900","28.9","58","3665.037","36","63.04","42.83","42.728","43.5","0"
"Jacob Reis","19","19","41","IronMan","2","2","7.504","","36.404","36.404","58","3672.541","7","63.059","42.817","42.641","43.5","0"
"Max DeMoss","20","20","31","IronMan","10","10","7.310","","43.714","43.714","58","3679.851","42","62.769","43.015","42.556","40.5","0"
"Celso Pierre","21","21","51","IronMan","23","23","0.004","","43.718","43.718","58","3679.855","25","63.088","42.797","42.556","43.5","0"
"Jetson Lieser","22","22","45","IronMan","30","30","3.092","","46.810","46.81","58","3682.947","45","63.197","42.724","42.52","43.5","0"
"Sheng Wu","23","23","54","IronMan","19","19","0.108","","46.918","46.918","58","3683.055","13","63.045","42.827","42.519","43.5","0"
"Adrian Comstock","24","24","40","IronMan","26","26","1.630","","48.548","48.548","58","3684.685","21","63.029","42.837","42.5","43.5","0"
"Jose da Silva","25","25","21","IronMan","4","4","4.443","","52.991","52.991","58","3689.128","38","63.257","42.683","42.449","43.5","0"
"Carl Zhu","26","26","57","IronMan","29","29","1 Lap","","1 Lap","0.782","57","3636.919","48","63.329","42.634","42.316","42.75","0"
"James Lieser","27","27","48","IronMan","27","27","0.803","","1 Lap","1.585","57","3637.722","48","63.254","42.685","42.307","42.75","0"
"Chris Fox","28","28","30","IronMan","24","24","0.020","","1 Lap","1.605","57","3637.742","49","63.38","42.6","42.306","42.75","0"
"Dmitry Korotkov","29","29","29","IronMan","25","25","42.210","","1 Lap","43.815","57","3679.952","5","63.815","42.31","41.821","42.75","0"
"Paulo Franca","30","30","38","IronMan","22","22","26 Laps","","27 Laps","27 Laps","31","1906.365","21","62.777","43.009","43.906","23.25","0"
