"Event ID","Event Name","Started At","Ended At"
"242-2230-2147483731-20230505","6 Hours of Pittsburgh","2023-05-05 14:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","Saturday","1073742084","Paid Practice 2","Practice","2023-05-06 12:15:00 UTC","2023-05-06 12:36:55 UTC","PROVISIONAL","19","https://racehero.io/events/6-hours-of-pittsburgh-2023/results/1073742084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","3","","5","5","","","","0","6","1262.033","6","74.489","38.663","13.692","4.800000000000001","2"
"","2","2","007","","21","","0.098","","0.098","1 Lap","5","1243.291","1","74.587","38.613","11.582","4.0","1"
"","3","3","23","","3","3","0.505","","0.603","6.524","6","1268.557","6","75.092","38.353","13.622","4.800000000000001","2"
"","4","4","722","","13","","0.026","","0.629","1 Lap","5","1253.241","4","75.118","38.34","11.49","4.0","1"
"","5","5","911","","20","","0.225","","0.854","2 Laps","4","1251.687","4","75.343","38.225","9.204","3.2","1"
"","6","6","88","","16","","0.037","","0.891","1 Lap","5","1259.152","5","75.38","38.206","11.436","4.0","1"
"","7","7","45","","18","","0.131","","1.022","4.114","5","1266.147","5","75.511","38.14","11.373","4.0","1"
"","8","8","14","","8","8","0.247","","1.269","3 Laps","3","1057.509","2","75.758","38.016","8.17","2.4000000000000004","2"
"","9","9","55","","7","7","0.131","","1.400","24.247","5","1286.28","2","75.889","37.95","11.195","4.0","2"
"","10","10","77","","2","2","0.015","","1.415","18.032","5","1280.065","2","75.904","37.943","11.249","4.0","2"
"","11","11","59","","4","4","0.009","","1.424","3.936","6","1265.969","2","75.913","37.938","13.65","4.800000000000001","2"
"","12","12","20","","6","6","0.093","","1.517","19.827","19","1281.86","2","76.006","37.892","42.688","15.200000000000001","15"
"","13","13","48","","22","","0.760","","2.277","4 Laps","2","1249.058","2","76.766","37.517","4.611","1.6","0"
"","14","14","44","","0","","0.433","","2.710","1 Lap","5","1257.239","5","77.199","37.306","11.454","4.0","1"
"","15","15","98","","15","","0.249","","2.959","2.363","5","1264.396","4","77.448","37.186","11.389","4.0","1"
"","16","16","28","","9","9","0.149","","3.108","30.906","6","1292.939","1","77.597","37.115","13.365","4.800000000000001","1"
"","17","17","6","","19","","0.508","","3.616","12.789","5","1274.822","5","78.105","36.873","11.296","4.0","1"
"","18","18","43","","10","10","0.311","","3.927","1 Lap","5","1255.985","4","78.416","36.727","11.465","4.0","1"
"","19","19","0","","14","","0.943","","4.870","25.469","5","1287.502","5","79.359","36.291","11.184","4.0","1"
"","20","20","36","","17","","0.861","","5.731","40.489","5","1302.522","1","80.22","35.901","11.055","4.0","1"
"","21","21","21","","11","11","0.309","","6.040","2 Laps","4","1244.4","1","80.529","35.764","9.257","3.2","1"
"","22","22","99","","1","1","4.337","","10.377","20.139","6","1282.172","2","84.866","33.936","13.477","4.800000000000001","1"
