"Event ID","Event Name","Started At","Ended At"
"242-2230-2147483731-20230505","6 Hours of Pittsburgh","2023-05-05 14:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","Saturday","1073742085","Paid Practice 3","Practice","2023-05-06 12:30:00 UTC","2023-05-06 12:40:00 UTC","PROVISIONAL","5","https://racehero.io/events/6-hours-of-pittsburgh-2023/results/1073742085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","3","","8","8","","","","0","5","416.204","4","74.656","38.577","34.598","4.0","1"
"","2","2","23","","11","11","0.171","","0.171","1.958","5","418.162","2","74.827","38.489","34.436","4.0","1"
"","3","3","911","","3","3","0.051","","0.222","31.037","5","447.241","2","74.878","38.463","32.197","4.0","1"
"","4","4","45","","9","9","0.014","","0.236","3.265","5","419.469","2","74.892","38.455","34.329","4.0","1"
"","5","5","722","","4","4","0.112","","0.348","0 Laps","5","398.789","2","75.004","38.398","36.109","4.0","1"
"","6","6","88","","7","7","0.047","","0.395","12.288","5","428.492","4","75.051","38.374","33.606","4.0","1"
"","7","7","007","","20","20","0.622","","1.017","1 Lap","4","393.711","1","75.673","38.058","29.26","3.2","1"
"","8","8","44","","5","5","0.552","","1.569","0 Laps","5","413.109","4","76.225","37.783","34.858","4.0","1"
"","9","9","48","","2","2","0.016","","1.585","0 Laps","5","404.53","2","76.241","37.775","35.597","4.0","1"
"","10","10","59","","12","12","0.137","","1.722","1 Lap","4","357.601","2","76.378","37.707","32.215","3.2","1"
"","11","11","20","","14","14","0.052","","1.774","1 Lap","4","373.009","2","76.43","37.682","30.884","3.2","1"
"","12","12","6","","13","13","0.110","","1.884","1 Lap","4","370.601","2","76.54","37.627","31.085","3.2","1"
"","13","13","98","","10","10","0.361","","2.245","1 Lap","4","363.855","2","76.901","37.451","31.661","3.2","1"
"","14","14","43","","6","6","0.024","","2.269","8.546","5","424.75","2","76.925","37.439","33.902","4.0","1"
"","15","15","77","","21","","0.323","","2.592","2 Laps","3","384.298","2","77.248","37.283","22.483","2.4000000000000004","1"
"","16","16","55","","15","15","1.447","","4.039","1 Lap","4","376.224","3","78.695","36.597","30.62","3.2","1"
"","17","17","0","","16","16","0.095","","4.134","1 Lap","4","381.619","3","78.79","36.553","30.187","3.2","1"
"","18","18","28","","18","18","0.078","","4.212","1 Lap","4","390.843","3","78.868","36.517","29.475","3.2","1"
"","19","19","21","","1","1","0.613","","4.825","1 Lap","4","368.042","2","79.481","36.235","31.301","3.2","1"
"","20","20","99","","17","17","4.061","","8.886","1 Lap","4","404.062","2","83.542","34.474","28.51","3.2","1"
"","21","21","36","","19","19","0.076","","8.962","40.929","3","457.133","2","83.618","34.442","18.9","2.4000000000000004","1"
