"Event ID","Event Name","Started At","Ended At"
"242-2230-2147483731-20230505","6 Hours of Pittsburgh","2023-05-05 14:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","Saturday","1073742086","Paid Practice 4","Practice","2023-05-06 12:45:00 UTC","2023-05-06 12:55:00 UTC","PROVISIONAL","9","https://racehero.io/events/6-hours-of-pittsburgh-2023/results/1073742086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","911","","20","20","","","","0","8","673.327","6","74.525","38.645","34.218","6.4","0"
"","2","2","45","","14","14","0.206","","0.206","42.711","9","716.038","5","74.731","38.538","36.199","7.2","0"
"","3","3","722","","9","9","0.259","","0.465","0 Laps","8","621.42","6","74.99","38.405","37.076","6.4","0"
"","4","4","28","","7","7","0.163","","0.628","0 Laps","8","622.079","6","75.153","38.322","37.037","6.4","0"
"","5","5","48","","10","10","0.375","","1.003","0 Laps","8","626.658","6","75.528","38.132","36.766","6.4","0"
"","6","6","43","","15","15","0.016","","1.019","0 Laps","8","634.671","4","75.544","38.123","36.302","6.4","0"
"","7","7","21","","3","3","0.069","","1.088","0 Laps","8","630.547","2","75.613","38.089","36.54","6.4","0"
"","8","8","14","","1","1","0.002","","1.090","0 Laps","8","621.853","5","75.615","38.088","37.051","6.4","0"
"","9","9","99","","21","","0.067","","1.157","14.391","7","687.718","5","75.682","38.054","29.314","5.6000000000000005","1"
"","10","10","77","","6","6","0.004","","1.161","0 Laps","8","648.654","6","75.686","38.052","35.52","6.4","0"
"","11","11","88","","17","17","0.250","","1.411","0 Laps","8","634.257","6","75.936","37.927","36.326","6.4","0"
"","12","12","23","","16","16","0.053","","1.464","0 Laps","8","634.124","3","75.989","37.9","36.334","6.4","0"
"","13","13","55","","8","8","0.132","","1.596","0 Laps","8","631.257","8","76.121","37.835","36.499","6.4","0"
"","14","14","20","","4","4","0.012","","1.608","0 Laps","8","631.758","8","76.133","37.829","36.47","6.4","0"
"","15","15","44","","12","12","0.155","","1.763","0 Laps","8","640.722","8","76.288","37.752","35.959","6.4","0"
"","16","16","0","","5","5","0.008","","1.771","0 Laps","8","631.028","5","76.296","37.748","36.512","6.4","0"
"","17","17","59","","2","2","0.497","","2.268","2 Laps","6","470.163","3","76.793","37.503","36.753","4.800000000000001","0"
"","18","18","3","","13","13","0.327","","2.595","0 Laps","8","640.046","4","77.12","37.344","35.997","6.4","0"
"","19","19","007","","11","11","0.732","","3.327","11.982","8","685.309","7","77.852","36.993","33.62","6.4","0"
"","20","20","98","","19","19","0.381","","3.708","17.687","8","691.014","7","78.233","36.813","33.342","6.4","0"
"","21","21","6","","18","18","6.454","","10.162","7.632","7","680.959","3","84.687","34.008","29.605","5.6000000000000005","0"
