"Event ID","Event Name","Started At","Ended At"
"242-2230-2147483731-20230505","6 Hours of Pittsburgh","2023-05-05 14:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","Saturday","1073742087","Team Practice","Practice","2023-05-06 14:00:00 UTC","2023-05-06 14:45:00 UTC","PROVISIONAL","33","https://racehero.io/events/6-hours-of-pittsburgh-2023/results/1073742087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Voodoo Racing","1","1","007","PRO","18","","","","","0","30","2656.906","8","74.649","38.581","32.519","24.0","2"
"Fast and Fourious","2","1","44","ROOKIE","17","","0.148","","0.148","0","27","2629.341","15","74.797","38.504","29.574","21.6","5"
"Half Fast","3","2","88","ROOKIE","11","3","0.027","","0.175","58.267","31","2687.608","28","74.824","38.49","33.219","24.8","3"
"BB Racing","4","1","23","SEMI PRO","10","5","0.024","","0.199","0","33","2694.903","31","74.848","38.478","35.267","26.400000000000002","1"
"PRYDE TEAL","5","1","99","SOLO","20","","0.052","","0.251","0","31","2686.883","25","74.9","38.451","33.228","24.8","0"
"Team Sahlen","6","2","6","PRO","7","2","0.172","","0.423","26.816","30","2683.722","7","75.072","38.363","32.194","24.0","4"
"Alpha Kartos","7","3","20","ROOKIE","8","2","0.051","","0.474","-2 Laps","29","2596.078","20","75.123","38.337","32.172","23.200000000000003","4"
"Hooligans Solo","8","2","98","SOLO","14","","0.021","","0.495","8.338","33","2695.221","25","75.144","38.326","35.262","26.400000000000002","1"
"Snow Belt","9","1","43","MASTERS","9","1","0.212","","0.707","0","33","2694.767","18","75.356","38.219","35.268","26.400000000000002","2"
"3RK Racing","10","2","911","SEMI PRO","2","2","0.036","","0.743","2 Laps","31","2662.933","30","75.392","38.2","33.527","24.8","4"
"Team Pickle","11","3","77","SEMI PRO","12","","0.061","","0.804","1 Lap","32","2655.097","29","75.453","38.169","34.711","25.6","2"
"XRL Esports","12","4","48","ROOKIE","16","","0.029","","0.833","1:07.396","29","2696.737","27","75.482","38.155","30.971","23.200000000000003","2"
"SuperSonic Racing","13","3","0","PRO","4","1","0.061","","0.894","-3 Laps","33","2653.859","30","75.543","38.124","35.812","26.400000000000002","1"
"Red Dragon","14","5","36","ROOKIE","13","","0.183","","1.077","32.242","30","2661.583","24","75.726","38.032","32.462","24.0","5"
"Haas Racing","15","4","59","SEMI PRO","1","1","0.029","","1.106","0 Laps","33","2691.556","31","75.755","38.017","35.31","26.400000000000002","3"
"Team Revere","16","6","45","ROOKIE","19","","0.136","","1.242","20.881","28","2650.222","22","75.891","37.949","30.428","22.400000000000002","3"
"Airtho Racing","17","5","722","SEMI PRO","3","3","0.315","","1.557","0 Laps","33","2688.346","28","76.206","37.792","35.353","26.400000000000002","1"
"ISMAA","18","6","28","SEMI PRO","5","4","0.935","","2.492","2 Laps","31","2667.631","9","77.141","37.334","33.468","24.8","3"
"Carnegie University Motorsport","19","7","55","ROOKIE","6","1","0.621","","3.113","33.505","27","2662.846","6","77.762","37.036","29.202","21.6","4"
"Panther Racing FSAE","20","8","21","ROOKIE","15","","3.369","","6.482","1:05.127","23","2694.468","3","81.131","35.498","24.584","18.400000000000002","6"
