"Event ID","Event Name","Started At","Ended At"
"242-2230-2147483731-20230505","6 Hours of Pittsburgh","2023-05-05 14:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","Saturday","1073742088","Qualifying","Qualifying","2023-05-06 14:45:00 UTC","2023-05-06 15:04:22 UTC","PROVISIONAL","4","https://racehero.io/events/6-hours-of-pittsburgh-2023/results/1073742088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Voodoo Racing","1","1","007","PRO","4","2","","","","0","4","329.128","1","74.645","38.583","35.002","3.2","0"
"BB Racing","2","1","23","SEMI PRO","14","4","0.063","","0.063","0","4","369.596","4","74.708","38.55","31.169","3.2","0"
"Team Sahlen","3","2","6","PRO","9","3","0.215","","0.278","35.262","4","364.39","3","74.923","38.439","31.614","3.2","0"
"3RK Racing","4","2","911","SEMI PRO","7","2","0.042","","0.320","0 Laps","4","337.678","1","74.965","38.418","34.115","3.2","0"
"PRYDE TEAL","5","1","99","SOLO","12","1","0.047","","0.367","0","4","363.601","3","75.012","38.394","31.683","3.2","0"
"Half Fast","6","1","88","ROOKIE","11","6","0.128","","0.495","0","4","363.516","1","75.14","38.328","31.69","3.2","0"
"Haas Racing","7","3","59","SEMI PRO","18","5","0.012","","0.507","1 Lap","3","301.943","3","75.152","38.322","28.615","2.4000000000000004","0"
"Team Pickle","8","4","77","SEMI PRO","5","1","0.083","","0.590","0 Laps","4","335.09","4","75.235","38.28","34.379","3.2","0"
"Fast and Fourious","9","2","44","ROOKIE","1","1","0.243","","0.833","0 Laps","4","306.427","4","75.478","38.157","37.595","3.2","0"
"XRL Esports","10","3","48","ROOKIE","16","7","0.132","","0.965","10.529","4","374.045","4","75.61","38.09","30.798","3.2","0"
"SuperSonic Racing","11","3","0","PRO","3","1","0.106","","1.071","3.308","4","332.436","2","75.716","38.037","34.653","3.2","0"
"Alpha Kartos","12","4","20","ROOKIE","2","2","0.114","","1.185","0 Laps","4","315.574","3","75.83","37.98","36.505","3.2","0"
"Snow Belt","13","1","43","MASTERS","17","1","0.160","","1.345","0","4","375.466","2","75.99","37.9","30.682","3.2","0"
"Hooligans Solo","14","2","98","SOLO","15","2","0.053","","1.398","12.685","4","376.286","3","76.043","37.873","30.615","3.2","0"
"Airtho Racing","15","5","722","SEMI PRO","13","3","0.261","","1.659","0 Laps","4","369.543","4","76.304","37.744","31.174","3.2","0"
"Red Dragon","16","5","36","ROOKIE","8","4","0.601","","2.260","1.761","4","365.277","3","76.905","37.449","31.538","3.2","0"
"ISMAA","17","6","28","SEMI PRO","18","","0.366","","2.626","1 Lap","3","313.914","3","77.271","37.271","27.523","2.4000000000000004","1"
"Carnegie University Motorsport","18","6","55","ROOKIE","10","5","2.515","","5.141","15.659","4","379.175","2","79.786","36.097","30.382","3.2","0"
"Team Revere","19","7","45","ROOKIE","6","3","","","","0 Laps","4","333.023","4","74.212","38.808","34.592","3.2","0"
"Panther Racing FSAE","20","8","21","ROOKIE","20","","","","","1 Lap","3","353.609","3","82.197","35.038","24.434","2.4000000000000004","0"
