"Event ID","Event Name","Started At","Ended At"
"97-5915-2147484110-20240324","1^ Prova Trofeo Italia U.I.S.P.","2024-03-24 07:15:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4447","ceccarini","5915","Crossdromo G. Ceccarini","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484115","5 - HOBBYCROSS MX1","1073743061","GARA 2","Race","2024-03-24 14:55:00 UTC","2024-03-24 15:05:00 UTC","FINAL","7","https://racehero.io/events/1-prova-trofeo-italia-u-i-s-p/results/1073743061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"Granci Filippo","1","1","85","HOBBYCROSS MX1","5","5","","","","0","7","897.399","7","126.021","50.849","49.984","12.46","0","En-Team","Honda","Umbria"
"Vergoni Francesco","2","2","16","HOBBYCROSS MX1","2","2","1.028","","1.028","1.028","7","898.427","3","126.35","50.716","49.927","12.46","0","A.S.D Team Professional","Ktm","Umbria"
"Salsedo Giovanni","3","3","18","HOBBYCROSS MX1","3","3","20.287","","21.315","21.315","7","918.714","3","126.557","50.633","48.825","12.46","0","Mcluccaracing","Fantic","Toscana"
"Coradazzi Massimiliano","4","4","75","HOBBYCROSS MX1","12","12","1.032","","22.347","22.347","7","919.746","2","127.99","50.066","48.77","12.46","0","En-Team","Kawasaki","Umbria"
"Purgatorio Alessandro","5","5","31","HOBBYCROSS MX1","11","11","1.254","","23.601","23.601","7","921.0","2","128.077","50.032","48.704","12.46","0","Vulsinia Cross","Gas Gas","Lazio"
"Giannini Michele","6","6","216","HOBBYCROSS MX1","17","17","7.352","","30.953","30.953","7","928.352","4","129.466","49.496","48.318","12.46","0","Città di Castello","Gas Gas","Umbria"
"Gallori Fabio","7","7","12","HOBBYCROSS MX1","15","15","5.412","","36.365","36.365","7","933.764","3","129.193","49.6","48.038","12.46","0","M.C. Lucca Racing","Kawasaki","Toscana"
"Antonelli Cristian","8","8","48","HOBBYCROSS MX1","10","10","1.565","","37.930","37.93","7","935.329","5","130.045","49.275","47.957","12.46","0","Team Fix Racing Motocross","TM","Marche"
"Pippia Matteo","9","9","190","HOBBYCROSS MX1","6","6","8.822","","46.752","46.752","7","944.151","6","128.163","49.999","47.509","12.46","0","Hammer Racing Team","Kawasaki","Toscana"
"Pileri Diego","10","10","706","HOBBYCROSS MX1","13","13","3.187","","49.939","49.939","7","947.338","4","133.387","48.041","47.35","12.46","0","Scorpioni","Husqvarna","Umbria"
"Pinguino Michelangelo","11","11","994","HOBBYCROSS MX1","19","19","0.876","","50.815","50.815","7","948.214","2","131.862","48.596","47.306","12.46","0","Vulsinia Cross","Yamaha","Lazio"
"Guadagnini Matia","12","12","331","HOBBYCROSS MX1","16","16","1.367","","52.182","52.182","7","949.581","3","131.561","48.707","47.238","12.46","0","M.C. Lucca Racing","Ktm","Toscana"
"Grossi Daniele","13","13","110","HOBBYCROSS MX1","20","20","1.978","","54.160","54.16","7","951.559","7","132.972","48.191","47.139","12.46","0","Vulsinia Cross","Kawasaki","Lazio"
"Rosi Daniele","14","14","821","HOBBYCROSS MX1","18","18","1.226","","55.386","55.386","7","952.785","3","132.941","48.202","47.079","12.46","0","Training 824","Fantic","Lazio"
"Lilli Massimiliano","15","15","455","HOBBYCROSS MX1","9","9","0.699","","56.085","56.085","7","953.484","6","130.918","48.947","47.044","12.46","0","Fabrica di Roma ASD","Fantic","Lazio"
"Riccetti Roberto","16","16","5","HOBBYCROSS MX1","8","8","26.220","","1:22.305","1:22.305","7","979.704","3","132.184","48.478","45.785","12.46","0","Caparvi Racing Team","Ktm","Umbria"
"Guerra Massimiliano","17","17","4","HOBBYCROSS MX1","25","25","5.637","","1:27.942","1:27.942","7","985.341","3","137.532","46.593","45.523","12.46","0","Vulsinia Cross","Ktm","Lazio"
"Giannini Gabriele","18","18","239","HOBBYCROSS MX1","14","14","7.306","","1:35.248","1:35.248","7","992.647","2","134.152","47.767","45.188","12.46","0","Asd digimx","Ktm","Toscana"
"Giovannelli Manuel","19","19","169","HOBBYCROSS MX1","21","21","9.593","","1:44.841","1:44.841","7","1002.24","2","135.05","47.449","44.756","12.46","0","Uisp Frattese","Yamaha","Marche"
"Piermatti Lorenzo","20","20","73","HOBBYCROSS MX1","23","23","3.238","","1:48.079","1:48.079","7","1005.478","5","139.726","45.861","44.612","12.46","0","Caparvi Racing Team","Yamaha","Umbria"
"Serafini Franco","21","21","131","HOBBYCROSS MX1","27","27","2.955","","1:51.034","1:51.034","7","1008.433","4","141.49","45.289","44.481","12.46","0","M.C. Lucca Racing","Kawasaki","Toscana"
"Fabrizi Riccardo","22","22","83","HOBBYCROSS MX1","22","22","2.616","","1:53.650","1:53.65","7","1011.049","4","140.644","45.562","44.366","12.46","0","Fabrica di Roma ASD","Suzuki","Lazio"
"Sartini Federico","23","23","162","HOBBYCROSS MX1","24","24","1.364","","1:55.014","1:55.014","7","1012.413","5","141.838","45.178","44.306","12.46","0","All Sports","Yamaha","Toscana"
"Barboni Giovanni Battista","24","24","90","HOBBYCROSS MX1","26","26","8.894","","2:03.908","2:03.908","7","1021.307","5","141.53","45.277","43.92","12.46","0","Digimx","Ktm","Toscana"
"Mugnai Simone","25","25","39","HOBBYCROSS MX1","28","28","7.779","","2:11.687","2:11.687","7","1029.086","3","141.721","45.216","43.588","12.46","0","Digimx","Ktm","Toscana"
"Fabrizi Patrizio","26","26","812","HOBBYCROSS MX1","29","29","20.657","","2:32.344","2:32.344","7","1049.743","2","141.422","45.311","42.73","12.46","0","Fabrica di Roma ASD","Honda","Lazio"
"Capitoni Roberto","27","27","117","HOBBYCROSS MX1","31","31","1 Giro","","1 Giro","58.05","6","955.449","4","151.678","42.247","40.241","10.68","0","Fabrica di Roma ASD","Honda","Lazio"
"Burger Alwyn","28","28","7","HOBBYCROSS MX1","30","30","52.048","","1 Giro","1:50.098","6","1007.497","2","155.311","41.259","38.162","10.68","0","M.C. Lucca Racing","Yamaha","Toscana"
"Pazzaglia Fabrizio","29","29","63","HOBBYCROSS MX1","1","1","","","DNF","3 Laps","4","578.586","2","124.833","51.333","44.301","7.12","0","X Action Motorsport","Yamaha","Marche"
"Serafini Michele","30","30","388","HOBBYCROSS MX1","4","4","","","DNF","4 Laps","3","390.754","2","123.734","51.789","49.197","5.34","0","M.C. Lucca Racing","Yamaha","Toscana"
"Biagini Gianni","31","31","385","HOBBYCROSS MX1","7","7","","","DNF","6 Laps","1","136.986","1","136.986","46.779","46.779","1.78","0","Chiusdino Mx Park","Fantic","Toscana"
