"Event ID","Event Name","Started At","Ended At"
"97-5915-2147484110-20240324","1^ Prova Trofeo Italia U.I.S.P.","2024-03-24 07:15:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4447","ceccarini","5915","Crossdromo G. Ceccarini","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484111","2 - AMATORI MX1","1073743069","GARA 1","Race","2024-03-24 10:10:00 UTC","2024-03-24 10:16:05 UTC","FINAL","8","https://racehero.io/events/1-prova-trofeo-italia-u-i-s-p/results/1073743069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"Vitolo Gabriele","1","1","559","AMATORI MX1","1","1","","","","0","8","987.327","4","121.252","52.849","51.922","14.24","0","Sassi in moto","Ktm","Basilicata"
"Iacopetti Giulio","2","2","214","AMATORI MX1","2","2","2.498","","2.498","2.498","8","989.825","3","118.193","54.216","51.791","14.24","0","M.C. Lucca Racing","TM","Toscana"
"D'Angelo Paolo","3","3","7","AMATORI MX1","5","5","2.417","","4.915","4.915","8","992.242","4","121.912","52.563","51.665","14.24","0","HSR Team","Yamaha","Marche"
"Rizzo Enrico","4","4","819","AMATORI MX1","6","6","2.689","","7.604","7.604","8","994.931","3","122.431","52.34","51.525","14.24","0","Massafra MX","Ktm","Puglia"
"Squarcialupi Mattia","5","5","771","AMATORI MX1","11","11","9.281","","16.885","16.885","8","1004.212","5","122.703","52.224","51.049","14.24","0","Erresse","Ktm","Toscana"
"Fabbri Nicola","6","6","891","AMATORI MX1","4","4","6.543","","23.428","23.428","8","1010.755","8","123.044","52.079","50.719","14.24","0","Futura asd","Honda","Toscana"
"Morganti Giulio Maria","7","7","313","AMATORI MX1","9","9","2.204","","25.632","25.632","8","1012.959","5","122.841","52.165","50.608","14.24","0","Territorio Natura Turismo ASD","Honda","Toscana"
"Pompili Roberto","8","8","773","AMATORI MX1","7","7","1.420","","27.052","27.052","8","1014.379","8","124.359","51.528","50.537","14.24","0","73GP RACING TEAM","Ktm","Umbria"
"Caporali Massimo","9","9","3","AMATORI MX1","18","18","3.198","","30.250","30.25","8","1017.577","5","123.388","51.934","50.378","14.24","0","Serrale Mx Team","Honda","Lazio"
"Semboloni Alessandro","10","10","291","AMATORI MX1","10","10","5.888","","36.138","36.138","8","1023.465","3","123.715","51.796","50.089","14.24","0","Tnt","Fantic","Toscana"
"Fioroni Alessio","11","11","757","AMATORI MX1","12","12","0.713","","36.851","36.851","8","1024.178","5","126.15","50.797","50.054","14.24","0","Hammer Racing Team","Yamaha","Umbria"
"Paris Vivenzio","12","12","2","AMATORI MX1","27","27","2.864","","39.715","39.715","8","1027.042","4","126.004","50.856","49.914","14.24","0","Vulsinia Cross","TM","Lazio"
"Piercamilli Cristian","13","13","8","AMATORI MX1","19","19","2.777","","42.492","42.492","8","1029.819","3","125.4","51.1","49.78","14.24","0","Vulsinia Cross","Yamaha","Lazio"
"Veltroni Fabio","14","14","210","AMATORI MX1","13","13","0.087","","42.579","42.579","8","1029.906","8","126.209","50.773","49.775","14.24","0","Tnt","Ktm","Toscana"
"Neri Gabriele","15","15","711","AMATORI MX1","8","8","0.482","","43.061","43.061","8","1030.388","8","123.286","51.977","49.752","14.24","0","Scorpioni","TM","Umbria"
"Burani Mirco","16","16","199","AMATORI MX1","14","14","6.458","","49.519","49.519","8","1036.846","3","125.936","50.883","49.442","14.24","0","En-team","Yamaha","Umbria"
"Scattina Alessandro","17","17","957","AMATORI MX1","22","22","3.492","","53.011","53.011","8","1040.338","8","126.84","50.52","49.276","14.24","0","Asd Crossodromo Rioi","Honda","Lazio"
"Pionzo Matteo","18","18","29","AMATORI MX1","21","21","1.344","","54.355","54.355","8","1041.682","3","125.319","51.134","49.213","14.24","0","Tnt","Fantic","Toscana"
"Marconi Federico","19","19","274","AMATORI MX1","20","20","0.405","","54.760","54.76","8","1042.087","8","125.001","51.264","49.194","14.24","0","Scorpioni","Yamaha","Umbria"
"Cozzari Manolo","20","20","876","AMATORI MX1","17","17","0.008","","54.768","54.768","8","1042.095","3","125.963","50.872","49.193","14.24","0","Team Professional","Ktm","Umbria"
"Robellini Luca","21","21","41","AMATORI MX1","30","30","1.963","","56.731","56.731","8","1044.058","2","127.94","50.086","49.101","14.24","0","Città di Castello","Honda","Umbria"
"Cancelli Valerio","22","22","522","AMATORI MX1","15","15","9.080","","1:05.811","1:05.811","8","1053.138","4","127.985","50.068","48.677","14.24","0","Asd Crossodromo Rioi","Ktm","Lazio"
"Russo Alessio","23","23","163","AMATORI MX1","23","23","1.974","","1:07.785","1:07.785","8","1055.112","8","127.636","50.205","48.586","14.24","0","Scorpioni","Kawasaki","Umbria"
"Agrosì Alessandro","24","24","28","AMATORI MX1","16","16","2.159","","1:09.944","1:09.944","8","1057.271","5","124.826","51.335","48.487","14.24","0","Training 821","Fantic","Lazio"
"Dragonetti Massimiliano","25","25","319","AMATORI MX1","28","28","2.888","","1:12.832","1:12.832","8","1060.159","3","128.711","49.786","48.355","14.24","0","Moto Tuscia Racing","Ktm","Lazio"
"Bassini Davide","26","26","231","AMATORI MX1","3","3","0.870","","1:13.702","1:13.702","8","1061.029","3","124.873","51.316","48.315","14.24","0","Scorpioni","Fantic","Umbria"
"Antoci Denis","27","27","99","AMATORI MX1","31","31","5.807","","1:19.509","1:19.509","8","1066.836","3","129.623","49.436","48.052","14.24","0","Caparvi Racing Team","Suzuki","Umbria"
"Veronese Alessandro","28","28","714","AMATORI MX1","34","34","9.149","","1:28.658","1:28.658","8","1075.985","4","128.834","49.738","47.644","14.24","0","team 2t","Honda","Marche"
"Umer Mario","29","29","343","AMATORI MX1","25","25","2.200","","1:30.858","1:30.858","8","1078.185","4","128.793","49.754","47.547","14.24","0","Vulsinia Cross","Yamaha","Lazio"
"D'Ambrosio Lorenzo","30","30","21","AMATORI MX1","33","33","0.381","","1:31.239","1:31.239","8","1078.566","3","128.95","49.694","47.53","14.24","0","Vulsinia Cross","Kawasaki","Lazio"
"Bucci Manuelo","31","31","6","AMATORI MX1","24","24","1 Giro","","1 Giro","21.174","7","1008.501","3","134.395","47.68","44.478","12.46","0","Asd Crossodromo Ripi","Gas Gas","Lazio"
"Bazzanti Giammarco","32","32","220","AMATORI MX1","29","29","","","DNF","1 Lap","7","941.683","3","127.889","50.106","47.634","12.46","0","Team Professional","Kawasaki","Umbria"
"Hadji Tassara Orazio","33","33","12","AMATORI MX1","26","26","","","DNF","4 Laps","4","528.81","4","125.546","51.041","48.471","7.12","0","Moto Tuscia Racing","Ktm","Lazio"
"Bussoletti Riccardo","34","34","5","AMATORI MX1","32","32","","","DNF","4 Laps","4","567.699","3","134.164","47.762","45.151","7.12","0","Dragon Racing Team","Ktm","Umbria"
