"Event ID","Event Name","Started At","Ended At"
"97-5915-2147484110-20240324","1^ Prova Trofeo Italia U.I.S.P.","2024-03-24 07:15:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4447","ceccarini","5915","Crossdromo G. Ceccarini","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484113","4 - HOBBYCROSS MX2 GR. B","1073743055","GARA 2","Race","2024-03-24 14:30:00 UTC","2024-03-24 14:40:00 UTC","FINAL","7","https://racehero.io/events/1-prova-trofeo-italia-u-i-s-p/results/1073743055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"Fantacci Damiano","1","1","420","HOBBYCROSS MX2","46","6","","","","0","7","950.877","2","133.466","48.012","47.173","12.46","0","Chiusdino Mx Park","Fantic","Toscana"
"Cicchetti Samuele","2","2","13","HOBBYCROSS MX2","57","17","11.629","","11.629","11.629","7","962.506","4","134.614","47.603","46.603","12.46","0","Motosport Pioppogatto  ASD","Yamaha","Toscana"
"Pasquali Danilo","3","3","217","HOBBYCROSS MX2","52","12","18.580","","30.209","30.209","7","981.086","7","136.35","46.997","45.721","12.46","0","Fabrica di Roma ASD","Honda","Lazio"
"Braganti Tommaso","4","4","826","HOBBYCROSS MX2","44","4","2.850","","33.059","33.059","7","983.936","7","134.869","47.513","45.588","12.46","0","Baglioni","Husqvarna","Umbria"
"Monacci Davide","5","5","707","HOBBYCROSS MX2","50","10","1.849","","34.908","34.908","7","985.785","7","137.513","46.599","45.503","12.46","0","M.C. Lucca Racing","Husqvarna","Toscana"
"Ripiccini Nicola","6","6","29","HOBBYCROSS MX2","42","2","1.627","","36.535","36.535","7","987.412","4","136.905","46.806","45.428","12.46","0","Scorpioni","Honda","Umbria"
"Tomellini Fabio","7","7","151","HOBBYCROSS MX2","51","11","3.316","","39.851","39.851","7","990.728","6","135.989","47.121","45.276","12.46","0","Vulsinia Cross","Honda","Lazio"
"Cornali Stefano","8","8","112","HOBBYCROSS MX2","56","16","1.708","","41.559","41.559","7","992.436","3","138.607","46.231","45.198","12.46","0","Vulsinia Cross","Ktm","Lazio"
"Belfiore Fabiano","9","9","7","HOBBYCROSS MX2","60","20","4.449","","46.008","46.008","7","996.885","3","137.565","46.582","44.996","12.46","0","Vulsinia Cross","Suzuki","Lazio"
"Paolini Alessio","10","10","44","HOBBYCROSS MX2","62","22","1.544","","47.552","47.552","7","998.429","5","141.171","45.392","44.927","12.46","0","Vulsinia Cross","Honda","Lazio"
