"Event ID","Event Name","Started At","Ended At"
"97-5915-2147484110-20240324","1^ Prova Trofeo Italia U.I.S.P.","2024-03-24 07:15:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4447","ceccarini","5915","Crossdromo G. Ceccarini","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484112","1 - AMATORI MX2","1073743050","PROVE LIB+CRONO","Qualifying","2024-03-24 07:15:00 UTC","2024-03-24 07:31:17 UTC","FINAL","5","https://racehero.io/events/1-prova-trofeo-italia-u-i-s-p/results/1073743050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"Masini Mirco","1","1","20","AMATORI MX2","4","4","","","","0","3","685.47","1","115.071","55.687","28.045","5.34","0","A.S.D. L.A.M.M. Racing","Gas Gas","Marche"
"Dominici Luca","2","2","245","AMATORI MX2","23","23","0.750","","0.750","-1 Laps","4","611.935","4","115.821","55.327","41.887","7.12","0","Foligno","Yamaha","Umbria"
"Palazzo Manuel","3","3","93","AMATORI MX2","22","22","1.275","","2.025","2.425","5","687.895","2","117.096","54.724","46.577","8.9","0","MAD CROSS","Yamaha","Marche"
"Bernardini Marco","4","4","69","AMATORI MX2","1","1","0.877","","2.902","-1 Laps","4","483.791","3","117.973","54.318","52.982","7.12","0","L.A.M.M. Racing","Kawasaki","Marche"
"Ninci Andrea","5","5","52","AMATORI MX2","37","37","0.240","","3.142","0 Laps","3","589.035","2","118.213","54.207","32.636","5.34","0","Digimx","Honda","Toscana"
"Papi Gabriele","6","6","109","AMATORI MX2","6","6","0.132","","3.274","-1 Laps","4","587.907","1","118.345","54.147","43.599","7.12","0","Moto Tuscia Racing","Ktm","Lazio"
"Bongarzone Riccardo","7","7","19","AMATORI MX2","3","3","0.438","","3.712","-1 Laps","4","609.064","4","118.783","53.947","42.084","7.12","0","Dragon Racing team","Husqvarna","Umbria"
"Mochi Elia","8","8","44","AMATORI MX2","12","12","0.317","","4.029","-2 Laps","5","668.194","3","119.1","53.804","47.95","8.9","0","X Action Motorsport","Husqvarna","Marche"
"Cavallaro Christian","9","9","55","AMATORI MX2","9","9","0.066","","4.095","-1 Laps","4","612.792","3","119.166","53.774","41.828","7.12","0","Fabrica di Roma ASD","Gas Gas","Lazio"
"Consalvi Lorenzo","10","10","23","AMATORI MX2","39","39","0.042","","4.137","-1 Laps","4","640.701","2","119.208","53.755","40.006","7.12","0","Vulsinia Cross","Kawasaki","Lazio"
"Pieri Niccolò","11","11","424","AMATORI MX2","32","32","0.004","","4.141","-1 Laps","4","630.476","2","119.212","53.753","40.655","7.12","0","Hammer Racing Team","Ktm","Toscana"
"Betti Andrea","12","12","399","AMATORI MX2","11","11","0.530","","4.671","-2 Laps","5","649.702","1","119.742","53.515","49.315","8.9","0","BARDAHL MOTOCROSS TEAM ASD","Ktm","Toscana"
"Sarnacchioli Lorenzo","13","13","255","AMATORI MX2","15","15","0.352","","5.023","-2 Laps","5","669.924","4","120.094","53.358","47.826","8.9","0","Fabrica di Roma ASD","Yamaha","Lazio"
"Esposito Mario Luigi","14","14","999","AMATORI MX2","7","7","0.007","","5.030","-2 Laps","5","650.212","3","120.101","53.355","49.276","8.9","0","frecce di limpigna","Honda","Campania"
"Mancini Luca","15","15","10","AMATORI MX2","20","20","0.901","","5.931","11.965","5","697.435","2","121.002","52.958","45.94","8.9","0","Moto club Erresse","Ktm","Toscana"
"Tiburzi Michele","16","16","13","AMATORI MX2","8","8","0.185","","6.116","-2 Laps","5","681.628","4","121.187","52.877","47.005","8.9","0","Caparvi Racing Team","Yamaha","Umbria"
"Pallotta Francesco","17","17","5","AMATORI MX2","14","14","0.069","","6.185","-2 Laps","5","682.623","2","121.256","52.847","46.937","8.9","0","Caparvi Racing Team","Yamaha","Umbria"
"Fabbi Filipppo","18","18","414","AMATORI MX2","19","19","0.079","","6.264","17.33","5","702.8","3","121.335","52.812","45.589","8.9","0","Scorpioni","Kawasaki","Umbria"
"Botti Kevin","19","19","257","AMATORI MX2","17","17","0.506","","6.770","0 Laps","3","532.092","2","121.841","52.593","36.129","5.34","0","Steels Motocross Leader ASD","Fantic","Toscana"
"Lucarini Gabriele","20","20","188","AMATORI MX2","33","33","0.212","","6.982","-1 Laps","4","603.326","4","122.053","52.502","42.484","7.12","0","Erresse","Ktm","Toscana"
"Flammini Lorenzo","21","21","30","AMATORI MX2","2","2","0.049","","7.031","-2 Laps","5","665.264","3","122.102","52.481","48.161","8.9","0","L.A.M.M. Racing","Honda","Marche"
"Ricci Angelo","22","22","57","AMATORI MX2","28","28","0.638","","7.669","-1 Laps","4","599.079","3","122.74","52.208","42.786","7.12","0","Asd Moto Club R. Racing Team","Yamaha","Lazio"
"Grassini Mauro","23","23","373","AMATORI MX2","21","21","0.215","","7.884","-1 Laps","4","636.308","1","122.955","52.117","40.282","7.12","0","Scorpioni","Yamaha","Umbria"
