"Event ID","Event Name","Started At","Ended At"
"97-5915-2147484110-20240324","1^ Prova Trofeo Italia U.I.S.P.","2024-03-24 07:15:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4447","ceccarini","5915","Crossdromo G. Ceccarini","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484112","1 - AMATORI MX2","1073743074","GARA 2","Race","2024-03-24 13:15:00 UTC","2024-03-24 13:27:00 UTC","FINAL","8","https://racehero.io/events/1-prova-trofeo-italia-u-i-s-p/results/1073743074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"Dominici Luca","1","1","245","AMATORI MX2","2","2","","","","0","8","982.789","3","120.279","53.276","52.162","14.24","0","Foligno","Yamaha","Umbria"
"Masini Mirco","2","2","20","AMATORI MX2","1","1","11.194","","11.194","11.194","8","993.983","8","122.106","52.479","51.574","14.24","0","A.S.D. L.A.M.M. Racing","Gas Gas","Marche"
"Pieri Niccolò","3","3","424","AMATORI MX2","11","11","0.537","","11.731","11.731","8","994.52","6","118.776","53.95","51.546","14.24","0","Hammer Racing Team","Ktm","Toscana"
"Mochi Elia","4","4","44","AMATORI MX2","8","8","6.470","","18.201","18.201","8","1000.99","8","121.101","52.915","51.213","14.24","0","X Action Motorsport","Husqvarna","Marche"
"Dragoni Mattia","5","5","720","AMATORI MX2","32","32","9.547","","27.748","27.748","8","1010.537","6","123.543","51.869","50.729","14.24","0","Territorio Natura Turismo ASD","Honda","Toscana"
"Bongarzone Riccardo","6","6","19","AMATORI MX2","7","7","1.523","","29.271","29.271","8","1012.06","7","122.841","52.165","50.653","14.24","0","Dragon Racing team","Husqvarna","Umbria"
"Flammini Lorenzo","7","7","30","AMATORI MX2","21","21","0.389","","29.660","29.66","8","1012.449","8","121.462","52.757","50.634","14.24","0","L.A.M.M. Racing","Honda","Marche"
"Palazzo Manuel","8","8","93","AMATORI MX2","3","3","0.538","","30.198","30.198","8","1012.987","8","120.376","53.233","50.607","14.24","0","MAD CROSS","Yamaha","Marche"
"Bernardini Marco","9","9","69","AMATORI MX2","4","4","0.998","","31.196","31.196","8","1013.985","8","120.739","53.073","50.557","14.24","0","L.A.M.M. Racing","Kawasaki","Marche"
"Ninci Andrea","10","10","52","AMATORI MX2","5","5","3.569","","34.765","34.765","8","1017.554","8","123.413","51.923","50.38","14.24","0","Digimx","Honda","Toscana"
"Esposito Mario Luigi","11","11","999","AMATORI MX2","14","14","0.933","","35.698","35.698","8","1018.487","7","122.426","52.342","50.333","14.24","0","frecce di limpigna","Honda","Campania"
"Grassini Mauro","12","12","373","AMATORI MX2","23","23","1.568","","37.266","37.266","8","1020.055","8","124.829","51.334","50.256","14.24","0","Scorpioni","Yamaha","Umbria"
"Ferrante Joele","13","13","247","AMATORI MX2","26","26","2.278","","39.544","39.544","8","1022.333","5","124.865","51.319","50.144","14.24","0","Dragon Racing Team","Yamaha","Umbria"
"Morotti Fabrizio","14","14","333","AMATORI MX2","27","27","0.374","","39.918","39.918","8","1022.707","7","123.456","51.905","50.126","14.24","0","Allsports","Husqvarna","Toscana"
"Cavallaro Christian","15","15","55","AMATORI MX2","9","9","1.412","","41.330","41.33","8","1024.119","6","123.79","51.765","50.057","14.24","0","Fabrica di Roma ASD","Gas Gas","Lazio"
"Sarti Tayo","16","16","202","AMATORI MX2","24","24","2.306","","43.636","43.636","8","1026.425","8","124.657","51.405","49.944","14.24","0","Team Fix Racing Motocross","Ktm","Marche"
"Consalvi Lorenzo","17","17","23","AMATORI MX2","10","10","0.227","","43.863","43.863","8","1026.652","5","123.87","51.732","49.933","14.24","0","Vulsinia Cross","Kawasaki","Lazio"
"Tiburzi Michele","18","18","13","AMATORI MX2","16","16","2.077","","45.940","45.94","8","1028.729","4","125.211","51.178","49.832","14.24","0","Caparvi Racing Team","Yamaha","Umbria"
"Papi Gabriele","19","19","109","AMATORI MX2","6","6","0.159","","46.099","46.099","8","1028.888","7","122.801","52.182","49.825","14.24","0","Moto Tuscia Racing","Ktm","Lazio"
"Bardelloni Lorenzo","20","20","841","AMATORI MX2","28","28","1.396","","47.495","47.495","8","1030.284","7","124.49","51.474","49.757","14.24","0","A.S.D Team Professional","Husqvarna","Umbria"
"Gervasio Leonardo","21","21","102","AMATORI MX2","29","29","0.767","","48.262","48.262","8","1031.051","6","124.413","51.506","49.72","14.24","0","Steels Motocross Leader ASD","Yamaha","Toscana"
"Betti Andrea","22","22","399","AMATORI MX2","12","12","0.529","","48.791","48.791","8","1031.58","8","124.314","51.547","49.695","14.24","0","BARDAHL MOTOCROSS TEAM ASD","Ktm","Toscana"
"Lucarini Gabriele","23","23","188","AMATORI MX2","20","20","0.314","","49.105","49.105","8","1031.894","7","123.298","51.972","49.68","14.24","0","Erresse","Ktm","Toscana"
"Pallotta Francesco","24","24","5","AMATORI MX2","17","17","7.347","","56.452","56.452","8","1039.241","6","124.77","51.358","49.328","14.24","0","Caparvi Racing Team","Yamaha","Umbria"
"Quintili Francesco Enzo","25","25","320","AMATORI MX2","30","30","3.354","","59.806","59.806","8","1042.595","7","126.006","50.855","49.17","14.24","0","Asd Moto Club R. Racing Team","Yamaha","Lazio"
"Cecchini Lorenzo","26","26","616","AMATORI MX2","34","34","9.350","","1:09.156","1:09.156","8","1051.945","5","127.287","50.343","48.733","14.24","0","Città di Castello","Kawasaki","Umbria"
"Bettacchi Giulio","27","27","286","AMATORI MX2","25","25","0.676","","1:09.832","1:09.832","8","1052.621","5","126.848","50.517","48.701","14.24","0","Mc Tuscania","Yamaha","Toscana"
"Sarnacchioli Lorenzo","28","28","255","AMATORI MX2","13","13","0.126","","1:09.958","1:09.958","8","1052.747","6","127.527","50.248","48.695","14.24","0","Fabrica di Roma ASD","Yamaha","Lazio"
"Mancini Luca","29","29","10","AMATORI MX2","15","15","0.393","","1:10.351","1:10.351","8","1053.14","4","125.803","50.937","48.677","14.24","0","Moto club Erresse","Ktm","Toscana"
"Pieroni Alessandro","30","30","288","AMATORI MX2","36","36","1.278","","1:11.629","1:11.629","8","1054.418","6","124.196","51.596","48.618","14.24","0","All Sports","Yamaha","Toscana"
"Zanchi Pietro","31","31","328","AMATORI MX2","31","31","1.863","","1:13.492","1:13.492","8","1056.281","6","128.131","50.011","48.533","14.24","0","Fzpromotion","Husqvarna","Toscana"
"Annunziatini Gianluca","32","32","164","AMATORI MX2","35","35","0.134","","1:13.626","1:13.626","8","1056.415","6","126.743","50.559","48.526","14.24","0","Fabrica di Roma ASD","Honda","Lazio"
"Paiano Nicola","33","33","990","AMATORI MX2","37","37","10.126","","1:23.752","1:23.752","8","1066.541","6","126.964","50.471","48.066","14.24","0","Cereta Racing Team","Suzuki","Marche"
"Gabrielli Giovanni","34","34","64","AMATORI MX2","33","33","2.168","","1:25.920","1:25.92","8","1068.709","8","128.789","49.756","47.968","14.24","0","Vulsinia Cross","Kawasaki","Lazio"
"Ricci Angelo","35","35","57","AMATORI MX2","22","22","4.313","","1:30.233","1:30.233","8","1073.022","3","127.814","50.135","47.775","14.24","0","Asd Moto Club R. Racing Team","Yamaha","Lazio"
"Virgallita Vincenzo","36","36","1","AMATORI MX2","40","40","26.404","","1:56.637","1:56.637","8","1099.426","6","132.607","48.323","46.628","14.24","0","Motosport Pioppogatto  ASD","Ktm","Toscana"
"Iakabos Michele","37","37","28","AMATORI MX2","38","38","1 Giro","","1 Giro","19.124","7","1001.913","2","134.903","47.501","44.77","12.46","0","Vulsinia Cross","Ktm","Lazio"
"Fabbi Filipppo","38","38","414","AMATORI MX2","18","18","","","DNF","7 Laps","1","162.409","1","162.409","39.456","39.456","1.78","0","Scorpioni","Kawasaki","Umbria"
"Botti Kevin","39","39","257","AMATORI MX2","19","19","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Steels Motocross Leader ASD","Fantic","Toscana"
"Guerrera Francesco Giuseppe","40","40","138","AMATORI MX2","39","39","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RT973 MX School","Husqvarna","Lombardia"
"Giubila Filippo","41","41","107","AMATORI MX2","41","41","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dragon Racing team","Husqvarna","Umbria"
