"Event ID","Event Name","Started At","Ended At"
"97-5915-2147484110-20240324","1^ Prova Trofeo Italia U.I.S.P.","2024-03-24 07:15:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4447","ceccarini","5915","Crossdromo G. Ceccarini","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","6 - ESPERTI/AGONISTI MX2","1073743058","GARA 2","Race","2024-03-24 15:20:00 UTC","2024-03-24 15:35:00 UTC","FINAL","10","https://racehero.io/events/1-prova-trofeo-italia-u-i-s-p/results/1073743058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"Cape Tommaso","1","1","323","Agonisti MX2","1","1","","","","0","10","1201.873","3","115.734","55.368","53.317","17.8","0","C.T. racing","Husqvarna","Toscana"
"Barbieri Gabriele","2","2","237","Agonisti MX2","3","3","13.940","","13.940","13.94","10","1215.813","2","113.336","56.54","52.705","17.8","0","Dr Jack Motocross Team","Husqvarna","Toscana"
"Blasi Simone","3","3","319","Agonisti MX2","2","2","19.464","","33.404","33.404","10","1235.277","3","118.46","54.094","51.875","17.8","0","X Action Motorsport","Husqvarna","Marche"
"Bandini Furio","4","1","533","Esperti MX2","10","5","12.446","","45.850","0","10","1247.723","10","119.905","53.442","51.358","17.8","0","Team Dr. jack ASD","Husqvarna","Toscana"
"Bartalucci Francesco","5","2","9","Esperti MX2","4","1","1.756","","47.606","1.756","10","1249.479","2","120.13","53.342","51.285","17.8","0","A.S.D. DigiMX","Husqvarna","Toscana"
"Antognoli Luca","6","4","91","Agonisti MX2","13","6","0.331","","47.937","47.937","10","1249.81","3","120.045","53.38","51.272","17.8","0","Team LTM","Fantic","Marche"
"Vinozzi Alessandro","7","5","123","Agonisti MX2","6","4","25.325","","1:13.262","1:13.262","10","1275.135","3","121.929","52.555","50.254","17.8","0","Team Fix Racing Motocross","Ktm","Marche"
"Fabrizi Lorenzo","8","3","76","Esperti MX2","17","11","8.738","","1:22.000","36.15","10","1283.873","2","124.529","51.458","49.911","17.8","0","Fabrica di roma","Honda","Lazio"
"Paolini Federico","9","4","921","Esperti MX2","15","9","3.622","","1:25.622","39.772","10","1287.495","2","124.03","51.665","49.771","17.8","0","Motosport Pioppogatto  ASD","Honda","Toscana"
"Gigli Nico","10","6","7","Agonisti MX2","8","5","3.797","","1:29.419","1:29.419","10","1291.292","2","124.622","51.419","49.625","17.8","0","Dragon Racing team","Ktm","Umbria"
"Vannelli Gabriele","11","5","179","Esperti MX2","9","4","2.219","","1:31.638","45.788","10","1293.511","2","125.382","51.108","49.54","17.8","0","Motor ParK Tasso","Fantic","Toscana"
"Esposito Salvatore","12","6","232","Esperti MX2","26","19","6.139","","1:37.777","51.927","10","1299.65","2","125.142","51.206","49.306","17.8","0","frecce di limpigna","Honda","Campania"
"Lucarelli Ivan","13","7","58","Esperti MX2","11","6","8.399","","1:46.176","1:00.326","10","1308.049","9","125.696","50.98","48.989","17.8","0","A.S.D. Red Racing Promotion","Honda","Marche"
"Fondelli Gabriele","14","8","355","Esperti MX2","12","7","7.438","","1:53.614","1:07.764","10","1315.487","2","124.125","51.625","48.712","17.8","0","Asd c.t. Racing","Kawasaki","Toscana"
"Poeta Francesco","15","9","425","Esperti MX2","5","2","3.943","","1:57.557","1:11.707","10","1319.43","2","125.336","51.127","48.566","17.8","0","Asd Crossodromo Rioi","Yamaha","Lazio"
"Viliani Edoardo","16","10","47","Esperti MX2","14","8","1 Giro","","1 Giro","1 Lap","9","1209.567","2","126.034","50.843","47.68","16.02","0","Hammer Racing Team","Ktm","Toscana"
"Serrandrei Mattia","17","11","287","Esperti MX2","28","21","4.386","","1 Giro","1 Lap","9","1213.953","2","130.541","49.088","47.508","16.02","0","Protocorse","Honda","Marche"
"Bianchetti Tommaso","18","12","513","Esperti MX2","32","25","8.691","","1 Giro","1 Lap","9","1222.644","2","125.534","51.046","47.17","16.02","0","ct racing","Fantic","Toscana"
"Baruffa Manuel","19","13","103","Esperti MX2","22","15","1.032","","1 Giro","1 Lap","9","1223.676","2","127.779","50.149","47.13","16.02","0","Scorpioni","Honda","Umbria"
"Famiani Niko","20","14","715","Esperti MX2","23","16","14.305","","1 Giro","1 Lap","9","1237.981","8","131.717","48.65","46.586","16.02","0","Training 821","Fantic","Lazio"
"Cannoni Alessio","21","15","931","Esperti MX2","18","12","23.174","","1 Giro","13.432","9","1261.155","2","133.659","47.943","45.73","16.02","0","Motor ParK Tasso","Gas Gas","Toscana"
"Basili Nicola","22","16","248","Esperti MX2","24","17","19.036","","1 Giro","32.468","9","1280.191","2","129.69","49.41","45.05","16.02","0","Team Fix Racing Motocross","TM","Marche"
"Perelli Yuri","23","17","443","Esperti MX2","27","20","19.497","","1 Giro","51.965","9","1299.688","2","129.653","49.424","44.374","16.02","0","Moto Tuscia Racing","Ktm","Lazio"
"Pici Michelangelo","24","18","333","Esperti MX2","30","23","26.897","","1 Giro","1:18.862","9","1326.585","2","132.594","48.328","43.474","16.02","0","Scorpioni","Yamaha","Umbria"
"Torroni Samuele","25","19","21","Esperti MX2","19","13","1 Giro","","2 Giri","8.74","8","1256.463","2","128.358","49.923","40.8","14.24","0","Castel de la pieve","Ktm","Umbria"
"Rossi Gabriele","26","20","290","Esperti MX2","7","3","","","DNF","6 Laps","4","567.077","2","124.458","51.487","45.2","7.12","0","M.C. Lucca Racing","Yamaha","Toscana"
"Catalano Paolo","27","21","79","Esperti MX2","25","18","","","DNF","7 Laps","3","413.423","2","131.254","48.821","46.5","5.34","0","Fabrica di Roma ASD","Ktm","Lazio"
"Angioletti Marco","28","22","95","Esperti MX2","20","14","","","DNF","8 Laps","2","277.217","2","134.934","47.49","46.231","3.56","0","Salucci racing","Kawasaki","Umbria"
"Pellegrini Andrea","29","7","243","Agonisti MX2","21","7","","","DNF","8 Laps","2","284.854","2","137.394","46.64","44.991","3.56","0","MX off road","Gas Gas","Emilia Romagna"
"Dolci Alessandto","30","23","981","Esperti MX2","31","24","","","DNF","8 Laps","2","304.763","2","148.182","43.244","42.052","3.56","0","Mx Off Road","Kawasaki","Emilia Romagna"
"Campilii Lorenzo","31","24","261","Esperti MX2","16","10","","","DNF","8 Laps","2","358.548","2","175.321","36.55","35.744","3.56","0","MC. Malandrone","Ktm","Toscana"
"Bergini Roberto","32","25","911","Esperti MX2","29","22","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Foligno","Ktm","Umbria"
