"Event ID","Event Name","Started At","Ended At"
"97-5915-2147484110-20240324","1^ Prova Trofeo Italia U.I.S.P.","2024-03-24 07:15:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4447","ceccarini","5915","Crossdromo G. Ceccarini","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484122","3 - HOBBYCROSS MX2 GR. A","1073743078","GARA 1","Race","2024-03-24 10:35:00 UTC","2024-03-24 10:38:40 UTC","FINAL","7","https://racehero.io/events/1-prova-trofeo-italia-u-i-s-p/results/1073743078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"Capanni Edoardo","1","1","20","HOBBYCROSS MX2","2","2","","","","0","7","878.243","2","122.735","52.21","51.075","12.46","0","Città di Castello","Ktm","Umbria"
"Mecarozzi Andrea","2","2","130","HOBBYCROSS MX2","4","4","15.700","","15.700","15.7","7","893.943","4","125.031","51.251","50.178","12.46","0","Bartolini racing","Ktm","Toscana"
"Giulivi Matteo","3","3","215","HOBBYCROSS MX2","3","3","14.835","","30.535","30.535","7","908.778","4","126.416","50.69","49.359","12.46","0","Team Professional","Honda","Umbria"
"Fabbi Alessandro","4","4","424","HOBBYCROSS MX2","1","1","1.193","","31.728","31.728","7","909.971","7","125.482","51.067","49.294","12.46","0","Panicale","Fantic","Umbria"
"Micheli Dario","5","5","95","HOBBYCROSS MX2","6","6","4.148","","35.876","35.876","7","914.119","4","128.254","49.963","49.07","12.46","0","Digimx","Ktm","Toscana"
"Moscatelli Diego","6","6","171","HOBBYCROSS MX2","25","25","0.318","","36.194","36.194","7","914.437","2","128.087","50.028","49.053","12.46","0","dvm junior team","Honda","Umbria"
"Baccini Daniel","7","7","723","HOBBYCROSS MX2","11","11","0.768","","36.962","36.962","7","915.205","3","127.715","50.174","49.012","12.46","0","Cereta Racing Team","Husqvarna","Marche"
"Ducceschi Tommaso","8","8","998","HOBBYCROSS MX2","18","18","6.218","","43.180","43.18","7","921.423","3","128.043","50.046","48.681","12.46","0","Dr Jack Motocross Team","Kawasaki","Toscana"
"Sartini Cristian","9","9","126","HOBBYCROSS MX2","15","15","8.090","","51.270","51.27","7","929.513","2","127.774","50.151","48.258","12.46","0","All Sports","Yamaha","Toscana"
"Gorgoni Michele","10","10","2","HOBBYCROSS MX2","26","26","0.167","","52.042","52.042","7","930.285","5","128.997","49.676","48.217","12.46","0","Team Professional","Kawasaki","Umbria"
"Fiorucci Fabrizio","11","11","81","HOBBYCROSS MX2","21","21","1.425","","53.467","53.467","7","931.71","5","128.962","49.689","48.144","12.46","0","ponte san giovanni","Husqvarna","Umbria"
"Chiavacci Alessio","12","12","318","HOBBYCROSS MX2","5","5","1.389","","54.856","54.856","7","933.099","5","128.563","49.843","48.072","12.46","0","A.S.D. L.A.M.M. RACING","Ktm","Marche"
"Montanelli Nicola","13","13","271*","HOBBYCROSS MX2","12","12","0.605","","51.875","51.875","7","930.118","2","130.204","49.215","48.226","12.46","0","A.S.D Team Professional","Ktm","Umbria"
"Biagi Virio","14","14","88","HOBBYCROSS MX2","13","13","1.327","","57.000","57","7","935.243","7","128.648","49.81","47.962","12.46","0","Motosport Pioppogatto  ASD","Honda","Toscana"
"Marruso Emanuele","15","15","529","HOBBYCROSS MX2","28","28","1.713","","58.713","58.713","7","936.956","2","129.031","49.662","47.874","12.46","0","Dr Jack Motocross Team","Husqvarna","Toscana"
"Marcucci Davide","16","16","1","HOBBYCROSS MX2","14","14","0.145","","58.858","58.858","7","937.101","7","127.827","50.13","47.867","12.46","0","Città di Castello","TM","Umbria"
"Casaglia Alessandro","17","17","79*","HOBBYCROSS MX2","9","9","0.817","","55.673","55.673","7","933.916","3","128.745","49.773","48.03","12.46","0","Caparvi Racing Team","Yamaha","Umbria"
"Luciani Giuseppe","18","18","264","HOBBYCROSS MX2","10","10","1.179","","1:00.037","1:00.037","7","938.28","5","128.804","49.75","47.807","12.46","0","Vulsinia Cross","Honda","Lazio"
"Chioccia Gabriele","19","19","84","HOBBYCROSS MX2","17","17","0.642","","1:00.679","1:00.679","7","938.922","7","128.465","49.881","47.774","12.46","0","Training 823","Fantic","Lazio"
