"Event ID","Event Name","Started At","Ended At"
"97-5915-2147484110-20240324","1^ Prova Trofeo Italia U.I.S.P.","2024-03-24 07:15:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4447","ceccarini","5915","Crossdromo G. Ceccarini","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484111","2 - AMATORI MX1","1073743070","GARA 2","Race","2024-03-24 13:40:00 UTC","2024-03-24 13:52:00 UTC","FINAL","8","https://racehero.io/events/1-prova-trofeo-italia-u-i-s-p/results/1073743070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"Vitolo Gabriele","1","1","559","AMATORI MX1","1","1","","","","0","8","972.346","2","119.216","53.751","52.722","14.24","0","Sassi in moto","Ktm","Basilicata"
"D'Angelo Paolo","2","2","7","AMATORI MX1","5","5","5.156","","5.156","5.156","8","977.502","5","120.001","53.4","52.444","14.24","0","HSR Team","Yamaha","Marche"
"Rizzo Enrico","3","3","819","AMATORI MX1","6","6","6.128","","11.284","11.284","8","983.63","2","121.584","52.704","52.117","14.24","0","Massafra MX","Ktm","Puglia"
"Neri Gabriele","4","4","711","AMATORI MX1","8","8","1.473","","12.757","12.757","8","985.103","8","120.059","53.374","52.039","14.24","0","Scorpioni","TM","Umbria"
"Iacopetti Giulio","5","5","214","AMATORI MX1","2","2","12.224","","24.981","24.981","8","997.327","5","121.265","52.843","51.401","14.24","0","M.C. Lucca Racing","TM","Toscana"
"Scattina Alessandro","6","6","957","AMATORI MX1","22","22","1.408","","26.389","26.389","8","998.735","3","123.236","51.998","51.329","14.24","0","Asd Crossodromo Rioi","Honda","Lazio"
"Pionzo Matteo","7","7","29","AMATORI MX1","21","21","0.988","","27.377","27.377","8","999.723","3","122.909","52.136","51.278","14.24","0","Tnt","Fantic","Toscana"
"Morganti Giulio Maria","8","8","313","AMATORI MX1","9","9","7.753","","35.130","35.13","8","1007.476","8","121.073","52.927","50.884","14.24","0","Territorio Natura Turismo ASD","Honda","Toscana"
"Fabbri Nicola","9","9","891","AMATORI MX1","4","4","1.979","","37.109","37.109","8","1009.455","3","123.977","51.687","50.784","14.24","0","Futura asd","Honda","Toscana"
"Fioroni Alessio","10","10","757","AMATORI MX1","12","12","0.822","","37.931","37.931","8","1010.277","8","124.059","51.653","50.743","14.24","0","Hammer Racing Team","Yamaha","Umbria"
"Semboloni Alessandro","11","11","291","AMATORI MX1","10","10","1.175","","39.106","39.106","8","1011.452","6","121.408","52.781","50.684","14.24","0","Tnt","Fantic","Toscana"
"Pompili Roberto","12","12","773","AMATORI MX1","7","7","0.345","","39.451","39.451","8","1011.797","2","123.226","52.002","50.666","14.24","0","73GP RACING TEAM","Ktm","Umbria"
"Veronese Alessandro","13","13","714","AMATORI MX1","34","34","4.479","","43.930","43.93","8","1016.276","7","125.083","51.23","50.443","14.24","0","team 2t","Honda","Marche"
"Veltroni Fabio","14","14","210","AMATORI MX1","13","13","2.506","","46.436","46.436","8","1018.782","8","125.118","51.216","50.319","14.24","0","Tnt","Ktm","Toscana"
"Squarcialupi Mattia","15","15","771","AMATORI MX1","11","11","1.434","","47.870","47.87","8","1020.216","4","124.496","51.472","50.248","14.24","0","Erresse","Ktm","Toscana"
"Marconi Federico","16","16","274","AMATORI MX1","20","20","2.406","","50.276","50.276","8","1022.622","3","124.224","51.584","50.13","14.24","0","Scorpioni","Yamaha","Umbria"
"Paris Vivenzio","17","17","2","AMATORI MX1","27","27","0.729","","51.005","51.005","8","1023.351","7","125.283","51.148","50.094","14.24","0","Vulsinia Cross","TM","Lazio"
"Piercamilli Cristian","18","18","8","AMATORI MX1","19","19","0.268","","51.273","51.273","8","1023.619","4","124.199","51.595","50.081","14.24","0","Vulsinia Cross","Yamaha","Lazio"
"Caporali Massimo","19","19","3","AMATORI MX1","18","18","0.490","","51.763","51.763","8","1024.109","3","121.456","52.76","50.057","14.24","0","Serrale Mx Team","Honda","Lazio"
"Agrosì Alessandro","20","20","28","AMATORI MX1","16","16","0.635","","52.398","52.398","8","1024.744","6","123.111","52.051","50.026","14.24","0","Training 821","Fantic","Lazio"
"Burani Mirco","21","21","199","AMATORI MX1","14","14","0.969","","53.367","53.367","8","1025.713","5","123.571","51.857","49.979","14.24","0","En-team","Yamaha","Umbria"
"Dragonetti Massimiliano","22","22","319","AMATORI MX1","28","28","1.560","","54.927","54.927","8","1027.273","7","123.661","51.819","49.903","14.24","0","Moto Tuscia Racing","Ktm","Lazio"
"Umer Mario","23","23","343","AMATORI MX1","25","25","6.847","","1:01.774","1:01.774","8","1034.12","3","126.139","50.801","49.573","14.24","0","Vulsinia Cross","Yamaha","Lazio"
"Cozzari Manolo","24","24","876","AMATORI MX1","17","17","1.077","","1:02.851","1:02.851","8","1035.197","4","125.07","51.235","49.521","14.24","0","Team Professional","Ktm","Umbria"
"Bassini Davide","25","25","231","AMATORI MX1","3","3","1.152","","1:04.003","1:04.003","8","1036.349","7","122.453","52.33","49.466","14.24","0","Scorpioni","Fantic","Umbria"
"D'Ambrosio Lorenzo","26","26","21","AMATORI MX1","33","33","4.182","","1:08.185","1:08.185","8","1040.531","2","127.042","50.44","49.267","14.24","0","Vulsinia Cross","Kawasaki","Lazio"
"Cancelli Valerio","27","27","522","AMATORI MX1","15","15","3.645","","1:16.976","1:16.976","8","1049.322","3","125.504","51.058","48.854","14.24","0","Asd Crossodromo Rioi","Ktm","Lazio"
"Antoci Denis","28","28","99","AMATORI MX1","31","31","1.569","","1:18.545","1:18.545","8","1050.891","5","126.772","50.547","48.781","14.24","0","Caparvi Racing Team","Suzuki","Umbria"
"Bussoletti Riccardo","29","29","5","AMATORI MX1","32","32","17.563","","1:36.108","1:36.108","8","1068.454","2","129.562","49.459","47.98","14.24","0","Dragon Racing Team","Ktm","Umbria"
"Russo Alessio","30","30","163*","AMATORI MX1","23","23","5.146","","1:13.331","1:13.331","8","1045.677","6","126.365","50.71","49.025","14.24","0","Scorpioni","Kawasaki","Umbria"
"Bucci Manuelo","31","31","6","AMATORI MX1","24","24","1 Giro","","1 Giro","16.816","7","989.162","6","129.255","49.576","45.347","12.46","0","Asd Crossodromo Ripi","Gas Gas","Lazio"
"Robellini Luca","32","32","41","AMATORI MX1","30","30","18.150","","1 Giro","34.966","7","1007.312","2","125.567","51.033","44.53","12.46","0","Città di Castello","Honda","Umbria"
"Hadji Tassara Orazio","33","33","12","AMATORI MX1","26","26","7 Giri","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Moto Tuscia Racing","Ktm","Lazio"
"Bazzanti Giammarco","34","34","220","AMATORI MX1","29","29","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Team Professional","Kawasaki","Umbria"
