"Event ID","Event Name","Started At","Ended At"
"97-5915-2147484110-20240324","1^ Prova Trofeo Italia U.I.S.P.","2024-03-24 07:15:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4447","ceccarini","5915","Crossdromo G. Ceccarini","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484119","3 - HOBBYCROSS MX2","1073743065","PROVE LIB+CRONO GR. 2","Qualifying","2024-03-24 08:15:00 UTC","2024-03-24 08:25:00 UTC","FINAL","5","https://racehero.io/events/1-prova-trofeo-italia-u-i-s-p/results/1073743065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"Fabbi Alessandro","1","1","424","HOBBYCROSS MX2","31","31","","","","0","4","666.076","1","121.995","52.527","38.482","7.12","0","Panicale","Fantic","Umbria"
"Giulivi Matteo","2","2","215","HOBBYCROSS MX2","2","2","0.988","","0.988","48.668","5","714.744","4","122.983","52.105","44.827","8.9","0","Team Professional","Honda","Umbria"
"Chiavacci Alessio","3","3","318","HOBBYCROSS MX2","29","29","2.091","","3.079","0 Laps","4","648.102","4","125.074","51.234","39.549","7.12","0","A.S.D. L.A.M.M. RACING","Ktm","Marche"
"Polidori Michael","4","4","12","HOBBYCROSS MX2","3","3","0.025","","3.104","3.222","5","669.298","1","125.099","51.223","47.871","8.9","0","Team Professional","Yamaha","Umbria"
"Casaglia Alessandro","5","5","79","HOBBYCROSS MX2","32","32","1.063","","4.167","25.761","4","691.837","1","126.162","50.792","37.049","7.12","0","Caparvi Racing Team","Yamaha","Umbria"
"Baccini Daniel","6","6","723","HOBBYCROSS MX2","33","33","0.318","","4.485","6.937","4","673.013","1","126.48","50.664","38.085","7.12","0","Cereta Racing Team","Husqvarna","Marche"
"Biagi Virio","7","7","88","HOBBYCROSS MX2","6","6","0.501","","4.986","52.556","5","718.632","4","126.981","50.464","44.585","8.9","0","Motosport Pioppogatto  ASD","Honda","Toscana"
"Sartini Cristian","8","8","126","HOBBYCROSS MX2","8","8","0.620","","5.606","0 Laps","4","617.97","1","127.601","50.219","41.478","7.12","0","All Sports","Yamaha","Toscana"
"Chioccia Gabriele","9","9","84","HOBBYCROSS MX2","33","","0.282","","5.888","13.838","4","679.914","2","127.883","50.108","37.699","7.12","0","Training 823","Fantic","Lazio"
"Assettati Giampiero","10","10","64","HOBBYCROSS MX2","5","5","0.072","","5.960","7.398","5","673.474","2","127.955","50.08","47.574","8.9","0","Fabrica di roma","Kawasaki","Lazio"
"Fiorucci Fabrizio","11","11","81","HOBBYCROSS MX2","1","1","0.526","","6.486","19.812","5","685.888","5","128.481","49.875","46.713","8.9","0","ponte san giovanni","Husqvarna","Umbria"
"Biagi Thomas","12","12","284","HOBBYCROSS MX2","12","12","0.015","","6.501","28.017","5","694.093","5","128.496","49.869","46.161","8.9","0","Chiusdino Mx Park","Yamaha","Toscana"
"Moscatelli Diego","13","13","171","HOBBYCROSS MX2","16","16","0.202","","6.703","0 Laps","4","585.486","2","128.698","49.791","43.779","7.12","0","dvm junior team","Honda","Umbria"
"Cimarra Beatrice","14","14","120","HOBBYCROSS MX2","9","9","0.019","","6.722","42.64","5","708.716","4","128.717","49.784","45.209","8.9","0","Caparvi Racing Team","Yamaha","Lazio"
"Bizzozero Roberto","15","15","343","HOBBYCROSS MX2","14","14","0.291","","7.013","0 Laps","4","621.54","2","129.008","49.671","41.24","7.12","0","Team il Colle Enduro Racing","Ktm","Toscana"
"Pallini Alex","16","16","184","HOBBYCROSS MX2","18","18","2.258","","9.271","0 Laps","4","643.946","2","131.266","48.817","39.805","7.12","0","Vulsinia Cross","Honda","Lazio"
"Di Mauro Simone","17","17","5","HOBBYCROSS MX2","13","13","1.675","","10.946","1:10.062","5","736.138","3","132.941","48.202","43.524","8.9","0","Motoclub Chiusdinomxpark","Honda","Toscana"
"Bellucci Luca","18","18","283","HOBBYCROSS MX2","24","24","0.097","","11.043","0 Laps","4","609.324","3","133.038","48.167","42.066","7.12","0","Erresse","Ktm","Toscana"
"Calgaro Giada","19","19","128","HOBBYCROSS MX2","11","11","0.717","","11.760","0 Laps","4","605.307","2","133.755","47.908","42.345","7.12","0","Pigarella multisport asd","Honda","Emilia Romagna"
"Paoletti Andrea","20","20","75","HOBBYCROSS MX2","15","15","0.177","","11.937","58.425","5","724.501","3","133.932","47.845","44.224","8.9","0","Pellicorse","Husqvarna","Toscana"
"Ferrario Lorenzo","21","21","226","HOBBYCROSS MX2","4","4","1.950","","13.887","1:42.672","5","768.748","1","135.882","47.159","41.678","8.9","0","Moto club borgo santa Rita asd","Gas Gas","Toscana"
"Baccini Nicolò","22","22","589","HOBBYCROSS MX2","7","7","0.178","","14.065","1:08.83","5","734.906","2","136.06","47.097","43.597","8.9","0","Cereta Racing Team","Kawasaki","Marche"
"Guerrini Nicolas","23","23","238","HOBBYCROSS MX2","34","","0.012","","14.077","1:54.56","4","780.636","2","136.072","47.093","32.835","7.12","0","Borgo Santa Rita ASD","Yamaha","Toscana"
"Panichi Alessio","24","24","23","HOBBYCROSS MX2","28","28","1.997","","16.074","0 Laps","4","658.726","3","138.069","46.412","38.911","7.12","0","Team Professional","Yamaha","Umbria"
"Micanti Americo","25","25","77","HOBBYCROSS MX2","25","25","0.038","","16.112","0 Laps","4","639.866","4","138.107","46.399","40.058","7.12","0","Caparvi Racing Team","Yamaha","Umbria"
"Tomellini Fabio","26","26","151","HOBBYCROSS MX2","26","26","0.217","","16.329","0 Laps","4","635.779","4","138.324","46.326","40.316","7.12","0","Vulsinia Cross","Honda","Lazio"
"Guiggi Marco","27","27","727","HOBBYCROSS MX2","19","19","1.301","","17.630","0.59","4","666.666","1","139.625","45.894","38.448","7.12","0","Digimx","Yamaha","Toscana"
"Cimarra Maurizio","28","28","146","HOBBYCROSS MX2","10","10","1.153","","18.783","0 Laps","4","634.887","4","140.778","45.518","40.373","7.12","0","Caparvi Racing Team","Suzuki","Lazio"
"Cicchetti Samuele","29","29","13","HOBBYCROSS MX2","20","20","0.384","","19.167","0 Laps","4","627.067","2","141.162","45.395","40.876","7.12","0","Motosport Pioppogatto  ASD","Yamaha","Toscana"
"Palombi Nicolò","30","30","973","HOBBYCROSS MX2","22","22","1.264","","20.431","0 Laps","4","647.916","4","142.426","44.992","39.561","7.12","0","Caparvi Racing Team","Yamaha","Umbria"
"Feliziani Mattia","31","31","908","HOBBYCROSS MX2","27","27","1.627","","22.058","2:17.409","4","803.485","3","144.053","44.484","31.901","7.12","0","Dragon Racing Team","Beta","Umbria"
"Anselmicchio Fabrizio","32","32","165","HOBBYCROSS MX2","23","23","2.426","","24.484","0 Laps","4","664.705","1","146.479","43.747","38.561","7.12","0","Vulsinia Cross","Ktm","Lazio"
"Belli Gianluca","33","33","416","HOBBYCROSS MX2","17","17","10.303","","34.787","27.483","4","693.559","2","156.782","40.872","36.957","7.12","0","Fabrica di Roma ASD","Kawasaki","Lazio"
