"Event ID","Event Name","Started At","Ended At"
"97-5915-2147484110-20240324","1^ Prova Trofeo Italia U.I.S.P.","2024-03-24 07:15:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4447","ceccarini","5915","Crossdromo G. Ceccarini","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484122","3 - HOBBYCROSS MX2 GR. A","1073743079","GARA 2","Race","2024-03-24 14:05:00 UTC","2024-03-24 14:15:00 UTC","FINAL","7","https://racehero.io/events/1-prova-trofeo-italia-u-i-s-p/results/1073743079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"Capanni Edoardo","1","1","20","HOBBYCROSS MX2","2","2","6.081","","6.081","0","7","878.384","4","122.365","52.368","51.067","12.46","0","Città di Castello","Ktm","Umbria"
"Ciaccasassi Francesco","2","2","11","HOBBYCROSS MX2","22","22","21.507","","27.588","21.507","7","899.891","7","126.925","50.487","49.846","12.46","0","Città di Castello","Ktm","Umbria"
"Cimarra Beatrice","3","3","120","HOBBYCROSS MX2","27","27","1.581","","29.169","23.088","7","901.472","4","126.472","50.667","49.759","12.46","0","Caparvi Racing Team","Yamaha","Lazio"
"Fabbi Alessandro","4","4","424*","HOBBYCROSS MX2","1","1","","","","0 Laps","7","872.303","2","122.579","52.276","51.422","12.46","0","Panicale","Fantic","Umbria"
"Moscatelli Diego","5","5","171","HOBBYCROSS MX2","25","25","6.921","","36.090","30.009","7","908.393","4","127.61","50.216","49.38","12.46","0","dvm junior team","Honda","Umbria"
"Assettati Giampiero","6","6","64","HOBBYCROSS MX2","19","19","1.893","","37.983","31.902","7","910.286","7","127.274","50.348","49.277","12.46","0","Fabrica di roma","Kawasaki","Lazio"
"Sartini Cristian","7","7","126","HOBBYCROSS MX2","15","15","2.679","","40.662","34.581","7","912.965","2","127.687","50.185","49.132","12.46","0","All Sports","Yamaha","Toscana"
"Biagi Thomas","8","8","284","HOBBYCROSS MX2","23","23","1.241","","41.903","35.822","7","914.206","5","126.389","50.701","49.066","12.46","0","Chiusdino Mx Park","Yamaha","Toscana"
"Chiavacci Alessio","9","9","318","HOBBYCROSS MX2","5","5","5.118","","47.021","40.94","7","919.324","4","126.899","50.497","48.792","12.46","0","A.S.D. L.A.M.M. RACING","Ktm","Marche"
"Bizzozero Roberto","10","10","343","HOBBYCROSS MX2","29","29","2.894","","49.915","43.834","7","922.218","2","127.102","50.416","48.639","12.46","0","Team il Colle Enduro Racing","Ktm","Toscana"
"Micheli Dario","11","11","95","HOBBYCROSS MX2","6","6","4.693","","54.608","48.527","7","926.911","4","127.206","50.375","48.393","12.46","0","Digimx","Ktm","Toscana"
"Marcucci Davide","12","12","1","HOBBYCROSS MX2","14","14","5.090","","59.698","53.617","7","932.001","5","127.718","50.173","48.129","12.46","0","Città di Castello","TM","Umbria"
"Ducceschi Tommaso","13","13","998","HOBBYCROSS MX2","18","18","2.681","","1:02.379","56.298","7","934.682","5","128.162","49.999","47.991","12.46","0","Dr Jack Motocross Team","Kawasaki","Toscana"
"Fiorucci Fabrizio","14","14","81","HOBBYCROSS MX2","21","21","3.099","","1:05.478","59.397","7","937.781","6","130.203","49.215","47.832","12.46","0","ponte san giovanni","Husqvarna","Umbria"
"Smacchi Luca","15","15","373","HOBBYCROSS MX2","16","16","1.348","","1:06.826","1:00.745","7","939.129","7","131.238","48.827","47.763","12.46","0","Hammer Racing Team","Yamaha","Umbria"
"Chioccia Gabriele","16","16","84","HOBBYCROSS MX2","17","17","0.269","","1:07.095","1:01.014","7","939.398","6","129.644","49.428","47.75","12.46","0","Training 823","Fantic","Lazio"
"Casaglia Alessandro","17","17","79","HOBBYCROSS MX2","9","9","2.207","","1:09.302","1:03.221","7","941.605","6","130.355","49.158","47.638","12.46","0","Caparvi Racing Team","Yamaha","Umbria"
"Marruso Emanuele","18","18","529","HOBBYCROSS MX2","28","28","3.905","","1:13.207","1:07.126","7","945.51","7","130.456","49.12","47.441","12.46","0","Dr Jack Motocross Team","Husqvarna","Toscana"
"Stampachiacchiere Matteo","19","19","712","HOBBYCROSS MX2","20","20","3.609","","1:16.816","1:10.735","7","949.119","3","132.932","48.205","47.261","12.46","0","Chiusdino Mx Park","Yamaha","Toscana"
"Di Mauro Simone","20","20","5","HOBBYCROSS MX2","33","33","0.452","","1:17.268","1:11.187","7","949.571","7","132.454","48.379","47.238","12.46","0","Motoclub Chiusdinomxpark","Honda","Toscana"
"Biagi Virio","21","21","88","HOBBYCROSS MX2","13","13","2.189","","1:19.457","1:13.376","7","951.76","2","127.24","50.362","47.13","12.46","0","Motosport Pioppogatto  ASD","Honda","Toscana"
"Gorgoni Michele","22","22","2","HOBBYCROSS MX2","26","26","0.246","","1:19.703","1:13.622","7","952.006","2","129.881","49.337","47.117","12.46","0","Team Professional","Kawasaki","Umbria"
"Mecarozzi Andrea","23","23","130","HOBBYCROSS MX2","4","4","1.975","","1:21.678","1:15.597","7","953.981","5","124.696","51.389","47.02","12.46","0","Bartolini racing","Ktm","Toscana"
"Moriconi Edoardo","24","24","376","HOBBYCROSS MX2","34","34","4.819","","1:26.497","1:20.416","7","958.8","5","132.671","48.3","46.783","12.46","0","Scorpioni","Fantic","Umbria"
"Borscia Tommaso","25","25","36","HOBBYCROSS MX2","36","36","1.567","","1:28.064","1:21.983","7","960.367","6","133.58","47.971","46.707","12.46","0","Salucci racing","Yamaha","Umbria"
"Del Bianco Flavio","26","26","228","HOBBYCROSS MX2","32","32","0.823","","1:28.887","1:22.806","7","961.19","7","132.318","48.429","46.667","12.46","0","Fabrica di Roma ASD","Yamaha","Lazio"
"Calgaro Giada","27","27","128","HOBBYCROSS MX2","37","37","1.059","","1:29.946","1:23.865","7","962.249","7","132.494","48.364","46.616","12.46","0","Pigarella multisport asd","Honda","Emilia Romagna"
"Baccini Daniel","28","28","723","HOBBYCROSS MX2","11","11","0.274","","1:30.220","1:24.139","7","962.523","3","124.312","51.548","46.603","12.46","0","Cereta Racing Team","Husqvarna","Marche"
"Polidori Michael","29","29","12","HOBBYCROSS MX2","7","7","1.593","","1:31.813","1:25.732","7","964.116","6","132.791","48.256","46.526","12.46","0","Team Professional","Yamaha","Umbria"
"Balderi Alessandro","30","30","995","HOBBYCROSS MX2","30","30","1.795","","1:33.608","1:27.527","7","965.911","7","131.878","48.59","46.439","12.46","0","Motosport Pioppogatto  ASD","Yamaha","Toscana"
"Musci Alberto","31","31","262","HOBBYCROSS MX2","38","38","6.879","","1:40.487","1:34.406","7","972.79","7","134.78","47.544","46.111","12.46","0","Foligno","Ktm","Umbria"
"Ricci Gioia","32","32","294","HOBBYCROSS MX2","40","40","2.628","","1:43.115","1:37.034","7","975.418","6","134.437","47.665","45.986","12.46","0","Asd Moto Club R. Racing Team","Yamaha","Lazio"
"Pallini Alex","33","33","184","HOBBYCROSS MX2","31","31","0.735","","1:43.850","1:37.769","7","976.153","2","131.325","48.795","45.952","12.46","0","Vulsinia Cross","Honda","Lazio"
"Zitti Elia","34","34","939","HOBBYCROSS MX2","24","24","7.714","","1:51.564","1:45.483","7","983.867","4","133.054","48.161","45.592","12.46","0","Caparvi Racing Team","Yamaha","Umbria"
"Paoletti Andrea","35","35","75","HOBBYCROSS MX2","39","39","6.359","","1:57.923","1:51.842","7","990.226","7","134.321","47.707","45.299","12.46","0","Pellicorse","Husqvarna","Toscana"
"Bellucci Luca","36","36","283","HOBBYCROSS MX2","35","35","7.341","","2:05.264","1:59.183","7","997.567","4","135.378","47.334","44.965","12.46","0","Erresse","Ktm","Toscana"
"Giulivi Matteo","37","37","215","HOBBYCROSS MX2","3","3","1 Giro","","1 Giro","5.425","6","883.809","6","127.615","50.214","43.503","10.68","0","Team Professional","Honda","Umbria"
"Montanelli Nicola","38","38","271","HOBBYCROSS MX2","12","12","1:47.006","","1 Giro","1:52.431","6","990.815","6","131.682","48.663","38.804","10.68","0","A.S.D Team Professional","Ktm","Umbria"
"Luciani Giuseppe","39","39","264","HOBBYCROSS MX2","10","10","1 Giro","","2 Giri","16.599","5","894.983","2","128.418","49.9","35.8","8.9","0","Vulsinia Cross","Honda","Lazio"
"Martinelli Daniele","40","40","59","HOBBYCROSS MX2","8","8","5 Giri","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X Action Motorsport","Husqvarna","Marche"
