"Event ID","Event Name","Started At","Ended At"
"97-5915-2147484110-20240324","1^ Prova Trofeo Italia U.I.S.P.","2024-03-24 07:15:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4447","ceccarini","5915","Crossdromo G. Ceccarini","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484115","5 - HOBBYCROSS MX1","1073743060","GARA 1","Race","2024-03-24 11:15:00 UTC","2024-03-24 11:26:46 UTC","FINAL","7","https://racehero.io/events/1-prova-trofeo-italia-u-i-s-p/results/1073743060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"Biagini Gianni","1","1","385","HOBBYCROSS MX1","7","7","","","","0","7","884.341","5","124.174","51.605","50.723","12.46","0","Chiusdino Mx Park","Fantic","Toscana"
"Salsedo Giovanni","2","2","18","HOBBYCROSS MX1","3","3","8.944","","8.944","8.944","7","893.285","6","126.126","50.806","50.215","12.46","0","Mcluccaracing","Fantic","Toscana"
"Pazzaglia Fabrizio","3","3","63","HOBBYCROSS MX1","1","1","1.038","","9.982","9.982","7","894.323","2","125.84","50.922","50.156","12.46","0","X Action Motorsport","Yamaha","Marche"
"Granci Filippo","4","4","85","HOBBYCROSS MX1","5","5","1.360","","11.342","11.342","7","895.683","4","125.378","51.109","50.08","12.46","0","En-Team","Honda","Umbria"
"Pippia Matteo","5","5","190","HOBBYCROSS MX1","6","6","1.312","","12.654","12.654","7","896.995","6","126.04","50.841","50.007","12.46","0","Hammer Racing Team","Kawasaki","Toscana"
"Serafini Michele","6","6","388","HOBBYCROSS MX1","4","4","15.555","","28.209","28.209","7","912.55","2","127.626","50.209","49.155","12.46","0","M.C. Lucca Racing","Yamaha","Toscana"
"Purgatorio Alessandro","7","7","31","HOBBYCROSS MX1","11","11","9.403","","37.612","37.612","7","921.953","3","130.298","49.18","48.653","12.46","0","Vulsinia Cross","Gas Gas","Lazio"
"Vergoni Francesco","8","8","16","HOBBYCROSS MX1","2","2","0.551","","38.163","38.163","7","922.504","5","126.994","50.459","48.624","12.46","0","A.S.D Team Professional","Ktm","Umbria"
"Coradazzi Massimiliano","9","9","75","HOBBYCROSS MX1","12","12","9.840","","48.003","48.003","7","932.344","3","129.754","49.386","48.111","12.46","0","En-Team","Kawasaki","Umbria"
"Gallori Fabio","10","10","12","HOBBYCROSS MX1","15","15","1.006","","49.009","49.009","7","933.35","3","131.216","48.836","48.059","12.46","0","M.C. Lucca Racing","Kawasaki","Toscana"
"Antonelli Cristian","11","11","48","HOBBYCROSS MX1","10","10","0.173","","49.182","49.182","7","933.523","3","130.047","49.274","48.05","12.46","0","Team Fix Racing Motocross","TM","Marche"
"Giannini Michele","12","12","216","HOBBYCROSS MX1","17","17","0.769","","49.951","49.951","7","934.292","2","130.743","49.012","48.011","12.46","0","Città di Castello","Gas Gas","Umbria"
"Pileri Diego","13","13","706","HOBBYCROSS MX1","13","13","1.540","","51.491","51.491","7","935.832","2","130.409","49.138","47.932","12.46","0","Scorpioni","Husqvarna","Umbria"
"Guadagnini Matia","14","14","331","HOBBYCROSS MX1","16","16","2.238","","53.729","53.729","7","938.07","2","130.102","49.254","47.817","12.46","0","M.C. Lucca Racing","Ktm","Toscana"
"Giovannelli Manuel","15","15","169","HOBBYCROSS MX1","21","21","5.637","","59.366","59.366","7","943.707","4","130.722","49.02","47.532","12.46","0","Uisp Frattese","Yamaha","Marche"
"Pinguino Michelangelo","16","16","994","HOBBYCROSS MX1","19","19","0.235","","59.601","59.601","7","943.942","6","131.234","48.829","47.52","12.46","0","Vulsinia Cross","Yamaha","Lazio"
"Lilli Massimiliano","17","17","455","HOBBYCROSS MX1","9","9","0.519","","1:00.120","1:00.12","7","944.461","6","129.048","49.656","47.494","12.46","0","Fabrica di Roma ASD","Fantic","Lazio"
"Rosi Daniele","18","18","821","HOBBYCROSS MX1","18","18","12.683","","1:12.803","1:12.803","7","957.144","2","132.783","48.259","46.864","12.46","0","Training 824","Fantic","Lazio"
"Grossi Daniele","19","19","110","HOBBYCROSS MX1","20","20","2.899","","1:15.702","1:15.702","7","960.043","3","133.811","47.888","46.723","12.46","0","Vulsinia Cross","Kawasaki","Lazio"
"Piermatti Lorenzo","20","20","73","HOBBYCROSS MX1","23","23","7.041","","1:22.743","1:22.743","7","967.084","3","134.176","47.758","46.383","12.46","0","Caparvi Racing Team","Yamaha","Umbria"
"Guerra Massimiliano","21","21","4","HOBBYCROSS MX1","25","25","1.648","","1:24.391","1:24.391","7","968.732","2","136.256","47.029","46.304","12.46","0","Vulsinia Cross","Ktm","Lazio"
