"Event ID","Event Name","Started At","Ended At"
"97-5915-2147484110-20240324","1^ Prova Trofeo Italia U.I.S.P.","2024-03-24 07:15:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4447","ceccarini","5915","Crossdromo G. Ceccarini","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484119","3 - HOBBYCROSS MX2","1073743076","PROVE LIB+CRONO GR. 1","Qualifying","2024-03-24 07:55:00 UTC","2024-03-24 08:04:13 UTC","FINAL","5","https://racehero.io/events/1-prova-trofeo-italia-u-i-s-p/results/1073743076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"Capanni Edoardo","1","1","20","HOBBYCROSS MX2","25","25","","","","0","5","710.174","1","123.03","52.085","45.116","8.9","0","Città di Castello","Ktm","Umbria"
"Mecarozzi Andrea","2","2","130","HOBBYCROSS MX2","27","27","0.568","","0.568","1 Lap","4","638.564","1","123.598","51.845","40.14","7.12","0","Bartolini racing","Ktm","Toscana"
"Micheli Dario","3","3","95","HOBBYCROSS MX2","26","26","0.612","","1.180","2 Laps","3","703.394","1","124.21","51.59","27.33","5.34","0","Digimx","Ktm","Toscana"
"Martinelli Daniele","4","4","59","HOBBYCROSS MX2","5","5","0.147","","1.327","0 Laps","5","695.679","3","124.357","51.529","46.056","8.9","0","X Action Motorsport","Husqvarna","Marche"
"Luciani Giuseppe","5","5","264","HOBBYCROSS MX2","28","28","1.669","","2.996","1 Lap","4","641.002","1","126.026","50.847","39.987","7.12","0","Vulsinia Cross","Honda","Lazio"
"Montanelli Nicola","6","6","271","HOBBYCROSS MX2","2","2","0.023","","3.019","0 Laps","5","659.709","2","126.049","50.837","48.567","8.9","0","A.S.D Team Professional","Ktm","Umbria"
"Marcucci Davide","7","7","1","HOBBYCROSS MX2","24","24","0.670","","3.689","1 Lap","4","660.228","4","126.719","50.569","38.823","7.12","0","Città di Castello","TM","Umbria"
"Smacchi Luca","8","8","373","HOBBYCROSS MX2","18","18","2.050","","5.739","1 Lap","4","621.406","4","128.769","49.764","41.248","7.12","0","Hammer Racing Team","Yamaha","Umbria"
"Ducceschi Tommaso","9","9","998","HOBBYCROSS MX2","7","7","0.129","","5.868","0 Laps","5","691.135","5","128.898","49.714","46.359","8.9","0","Dr Jack Motocross Team","Kawasaki","Toscana"
"Stampachiacchiere Matteo","10","10","712","HOBBYCROSS MX2","30","","0.212","","6.080","10.036","4","720.21","3","129.11","49.632","35.59","7.12","0","Chiusdino Mx Park","Yamaha","Toscana"
"Ciaccasassi Francesco","11","11","11","HOBBYCROSS MX2","32","","0.131","","6.211","10.209","4","720.383","4","129.241","49.582","35.581","7.12","0","Città di Castello","Ktm","Umbria"
"Zitti Elia","12","12","939","HOBBYCROSS MX2","1","1","0.581","","6.792","1 Lap","4","662.56","1","129.822","49.36","38.686","7.12","0","Caparvi Racing Team","Yamaha","Umbria"
"Gorgoni Michele","13","13","2","HOBBYCROSS MX2","29","29","0.874","","7.666","1 Lap","4","660.716","4","130.696","49.03","38.794","7.12","0","Team Professional","Kawasaki","Umbria"
"Marruso Emanuele","14","14","529","HOBBYCROSS MX2","11","11","1.076","","8.742","16.614","5","726.788","1","131.772","48.629","44.084","8.9","0","Dr Jack Motocross Team","Husqvarna","Toscana"
"Balderi Alessandro","15","15","995","HOBBYCROSS MX2","14","14","1.322","","10.064","1 Lap","4","608.745","2","133.094","48.146","42.106","7.12","0","Motosport Pioppogatto  ASD","Yamaha","Toscana"
"Del Bianco Flavio","16","16","228","HOBBYCROSS MX2","30","30","0.218","","10.282","1 Lap","4","668.506","2","133.312","48.068","38.342","7.12","0","Fabrica di Roma ASD","Yamaha","Lazio"
"Moriconi Edoardo","17","17","376","HOBBYCROSS MX2","10","10","0.171","","10.453","0.474","5","710.648","5","133.483","48.006","45.086","8.9","0","Scorpioni","Fantic","Umbria"
"Borscia Tommaso","18","18","36","HOBBYCROSS MX2","8","8","1.124","","11.577","9.291","5","719.465","5","134.607","47.605","44.533","8.9","0","Salucci racing","Yamaha","Umbria"
"Musci Alberto","19","19","262","HOBBYCROSS MX2","6","6","0.199","","11.776","39.791","5","749.965","2","134.806","47.535","42.722","8.9","0","Foligno","Ktm","Umbria"
"Ricci Gioia","20","20","294","HOBBYCROSS MX2","21","21","1.176","","12.952","1 Lap","4","637.185","4","135.982","47.124","40.227","7.12","0","Asd Moto Club R. Racing Team","Yamaha","Lazio"
"Ripiccini Nicola","21","21","29","HOBBYCROSS MX2","3","3","0.268","","13.220","2.006","5","712.18","2","136.25","47.031","44.989","8.9","0","Scorpioni","Honda","Umbria"
"Braganti Tommaso","22","22","826","HOBBYCROSS MX2","15","15","0.269","","13.489","1 Lap","4","633.786","1","136.519","46.939","40.443","7.12","0","Baglioni","Husqvarna","Umbria"
"Fantacci Damiano","23","23","420","HOBBYCROSS MX2","31","","0.930","","14.419","1 Lap","4","703.856","2","137.449","46.621","36.417","7.12","0","Chiusdino Mx Park","Fantic","Toscana"
"Scattina Stefano","24","24","957","HOBBYCROSS MX2","12","12","1.158","","15.577","1 Lap","4","614.747","2","138.607","46.231","41.695","7.12","0","Asd Crossodromo Rioi","Yamaha","Lazio"
"Monacci Davide","25","25","707","HOBBYCROSS MX2","19","19","0.794","","16.371","1 Lap","4","631.145","2","139.401","45.968","40.612","7.12","0","M.C. Lucca Racing","Husqvarna","Toscana"
"Pasquali Danilo","26","26","217","HOBBYCROSS MX2","17","17","0.059","","16.430","1 Lap","4","655.391","4","139.46","45.949","39.109","7.12","0","Fabrica di Roma ASD","Honda","Lazio"
"Del Polito Gianmarco","27","27","983","HOBBYCROSS MX2","16","16","0.144","","16.574","1 Lap","4","635.891","4","139.604","45.901","40.309","7.12","0","Motosport Pioppogatto  ASD","Yamaha","Toscana"
"Cornali Stefano","28","28","112","HOBBYCROSS MX2","4","4","1.312","","17.886","1 Lap","4","614.31","1","140.916","45.474","41.725","7.12","0","Vulsinia Cross","Ktm","Lazio"
"Campitelli Antonio","29","29","182","HOBBYCROSS MX2","9","9","2.068","","19.954","1 Lap","4","609.525","2","142.984","44.816","42.052","7.12","0","Vulsinia Cross","Honda","Lazio"
"Belfiore Fabiano","30","30","7","HOBBYCROSS MX2","20","20","2.481","","22.435","1 Lap","4","652.694","4","145.465","44.052","39.271","7.12","0","Vulsinia Cross","Suzuki","Lazio"
"Paolini Alessio","31","31","44","HOBBYCROSS MX2","13","13","0.588","","23.023","2 Laps","3","498.897","2","146.053","43.874","38.533","5.34","0","Vulsinia Cross","Honda","Lazio"
"Simoni Alessio","32","32","511","HOBBYCROSS MX2","22","22","3.621","","26.644","1 Lap","4","682.707","3","149.674","42.813","37.545","7.12","0","Fabrica di Roma ASD","Husqvarna","Lazio"
"Ferrante Flavio","33","33","225","HOBBYCROSS MX2","23","23","3.393","","30.037","2 Laps","3","641.775","2","153.067","41.864","29.954","5.34","0","Dragon Racing Team","Yamaha","Umbria"
"Sisi Giada","34","34","715","HOBBYCROSS MX2","34","","3.208","","33.245","2 Laps","3","686.651","2","156.275","41.005","27.997","5.34","0","Steels Motocross Leader ASD","Yamaha","Toscana"
"Fabbriciani Mattia","35","35","410","HOBBYCROSS MX2","35","","0.268","","33.513","2 Laps","3","689.957","1","156.543","40.934","27.863","5.34","0","Steels Motocross Leader ASD","Ktm","Toscana"
