"Event ID","Event Name","Started At","Ended At"
"97-5915-2147484110-20240324","1^ Prova Trofeo Italia U.I.S.P.","2024-03-24 07:15:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4447","ceccarini","5915","Crossdromo G. Ceccarini","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","6 - ESPERTI/AGONISTI MX2","1073743056","PROVE LIB+CRONO","Qualifying","2024-03-24 08:55:00 UTC","2024-03-24 09:05:00 UTC","FINAL","5","https://racehero.io/events/1-prova-trofeo-italia-u-i-s-p/results/1073743056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"Cape Tommaso","1","1","323","Agonisti MX2","13","5","","","","0","5","672.177","3","109.001","58.788","47.666","8.9","0","C.T. racing","Husqvarna","Toscana"
"Blasi Simone","2","2","319","Agonisti MX2","6","2","0.769","","0.769","0 Laps","5","614.148","3","109.77","58.377","52.17","8.9","0","X Action Motorsport","Husqvarna","Marche"
"Barbieri Gabriele","3","3","237","Agonisti MX2","1","1","0.270","","1.039","0 Laps","5","643.408","2","110.04","58.233","49.797","8.9","0","Dr Jack Motocross Team","Husqvarna","Toscana"
"Bartalucci Francesco","4","1","9","Esperti MX2","16","10","1.457","","2.496","0","4","565.4","1","111.497","57.472","45.334","7.12","0","A.S.D. DigiMX","Husqvarna","Toscana"
"Poeta Francesco","5","2","425","Esperti MX2","15","9","1.044","","3.540","2:21.664","5","707.064","1","112.541","56.939","45.314","8.9","0","Asd Crossodromo Rioi","Yamaha","Lazio"
"Vinozzi Alessandro","6","4","123","Agonisti MX2","9","4","1.097","","4.637","0 Laps","5","636.258","1","113.638","56.39","50.357","8.9","0","Team Fix Racing Motocross","Ktm","Marche"
"Rossi Gabriele","7","3","290","Esperti MX2","18","12","0.391","","5.028","2:10.028","5","695.428","3","114.029","56.196","46.072","8.9","0","M.C. Lucca Racing","Yamaha","Toscana"
"Gigli Nico","8","5","7","Agonisti MX2","14","6","0.021","","5.049","18.597","5","690.774","3","114.05","56.186","46.383","8.9","0","Dragon Racing team","Ktm","Umbria"
"Vannelli Gabriele","9","4","179","Esperti MX2","23","16","0.064","","5.113","22.195","4","587.595","3","114.114","56.154","43.622","7.12","0","Motor ParK Tasso","Fantic","Toscana"
"Bandini Furio","10","5","533","Esperti MX2","27","20","0.224","","5.337","2:45.184","5","730.584","4","114.338","56.044","43.855","8.9","0","Team Dr. jack ASD","Husqvarna","Toscana"
